slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
236260-prever-seguridad-srl-1;CD-25006-12-65298;"2012-12-10 15:33:34.125494";236260;"SERVICIO DE SEGURIDAD PRIVADA PLANTA CALERA CUE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86892000;PYG;Guaraníes;;"2012-12-10 09:38:32"
274314-prever-seguridad-srl-1;CE-23009-14-95697;"2014-10-16 16:36:44";274314;"SERVICIO DE SEGURIDAD Y VIGILANCIA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51312456;PYG;Guaraníes;;"2014-10-13 16:15:44"
291131-prever-seguridad-srl-1;CD-24003-15-106776;"2015-05-28 18:04:45.76793";291131;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL EDIFICIO C-82";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108917928;PYG;Guaraníes;;"2015-05-22 09:41:35"
291132-prever-seguridad-srl-1;CO-24003-15-116553;"2015-12-17 15:02:28.616472";291132;"SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LOS EDIFICIOS C-1 Y C-5";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163635156;PYG;Guaraníes;;"2015-11-30 10:38:24"
300388-prever-seguridad-srl-1;CD-24003-15-117841;"2015-12-28 10:56:29.002886";300388;"SERVICIOS DE SEGURIDAD Y VIGILANCIA DIURNO EN DÍAS HÁBILES PARA EL EDIFICIO C-82";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38946000;PYG;Guaraníes;;"2015-12-15 12:02:40"
297257-prever-seguridad-srl-3;CD-23009-15-117833;"2015-12-28 10:28:45.43901";297257;"SERVICIO DE SEGURIDAD Y VIGILANCIA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88900740;PYG;Guaraníes;;"2015-12-22 07:25:20"
307360-prever-seguridad-srl-1;CD-24003-16-133086;"2016-12-23 14:37:05.555";307360;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL EDIFICIO C-82";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127712915;PYG;Guaraníes;;"2016-12-13 22:05:38"
329562-prever-seguridad-srl-1;CD-23009-17-145919;"2017-10-24 10:11:25.793";329562;"SERVICIO DE SEGURIDAD Y VIGILANCIA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141001500;PYG;Guaraníes;;"2017-10-10 16:21:17"
323921-prever-seguridad-srl-1;CO-23004-17-146470;"2017-11-02 09:34:51.159";323921;"Contratación de Servicio de Seguridad y Vigilancia";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";243066000;PYG;Guaraníes;;"2017-10-18 16:45:13"
361733-prever-seguridad-srl-1;CO-24003-19-179077;"2019-10-16 14:28:59.767";361733;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EDIFICIOS DE LA CAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";283200000;PYG;Guaraníes;;"2019-10-10 15:26:17"
