id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zUhJyvO4nN8%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";36
m1Hq026k7Xo%3D;81111805;"Mantenimiento o apoyo de sistemas informaticos";"Mantenimiento o apoyo de sistemas informaticos";1
a1rHVa5KYJc%3D;43231508;"Programas de gestion de inventario";"Programas de gestion de inventario";25
ifRD7qFWH7k%3D;43231508;"Programas de gestion de inventario";"Programas de gestion de inventario";50
nX%2B40Whvkt8%3D;43231508;"Programas de gestion de inventario";"Programas de gestion de inventario";650
Ix9NFjGS9GU%3D;43231508;"Programas de gestion de inventario";"Programas de gestion de inventario";16
Sow4PvGuePM%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";100
8FTLSgqR3Tk%3D;43232107;"Software de edicion y creacion de paginas Web";"Software de edicion y creacion de paginas Web";1
FOAy3MfAxU4%3D;43232107;"Software de edicion y creacion de paginas Web";"Software de edicion y creacion de paginas Web";1
7Vu8%2BpSLgx0%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";16
