id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
20233;1;"Sistema de Adjudicación ";"2015-10-27 10:59:55";"En vista a que el Sistema de Adjudicación de la Licitación de referencia, POR LOTE, limita a muchos oferentes a poder presentar Ofertas, puesto que el Lote 1 cuenta con 3 ítems de Fotocopiadoras de diferentes portes. Este Sistema de Adjudicación además de eliminar a varios oferentes por no poder ofertar uno de los productos; perjudica a la Convocante, puesto que existen oferentes que podrían contar mejores precios con ciertas marcas, por los años de servicios previos, mientras que tienen precios más elevados en otras marcas. Por estos motivos, y a fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas: donde cita textualmente ""Para la participación, contratación o adjudicación en adquisiciones, locaciones, servicios u otras públicas, no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas. Por consiguiente, las Convocantes se abstendrán de solicitar a los oferentes la inscripción en cualquier clase de registros como requisito para participar en los procedimientos de contratación regidos por esta ley, salvo lo dispuesto por el Título Quinto"", solicitamos que: - El Sistema de Adjudicación sea por Ítem ó - Combinado, es decir que la Adjudicacion del Lote 1 de referencia sea separada por Items.";sbe;2015-11-04;"La Convocante ha modificado la lista de precios, para de esa forma dar apertura a la mayor participación de oferentes, en la Adenda N° 2.
 "
20234;2;"Con relación al Lote 1";"2015-10-27 11:00:51";"Con relación al Lote 1, Item 1, Item 2 y Lote 8, item 1 - Multifunción Láser, donde solicitan TAMAÑO DE PLATINA: OFICIO, consultamos si esto es extrictamente necesario ya que ese requerimiento encarece bastante los equipos, si podrían aceptar equipos con tamaño de originales aceptados desde la platina hasta A4 y hasta oficio desde el ADF, cumpliendo así con lo solicitado por La Convocante";sbe;2015-11-04;"Se solicita a los potenciales oferentes, adecuarse a lo solicitado en la Adenda N° 2, atendiendo que lo requerido se realiza en base a las necesidades de la Institución y al destino dado a cada equipo.
 "
20235;3;"Con relacioón al Lote 1";"2015-10-27 11:01:23";"Con relacioón al Lote 1, item 1 y 2 y al Lote 2, item 1, en vista a que la conectividad Paralelo está siendo descontinuada, consultamos a La Convocante si los equipos ofertados podrían tener conectividad solo USB 2.0 y Ethernet 10/100; puesto que incorporar paralelo hace incrementar los precios de las impresoras bastante y limitaría a los oferentes de presentar sus ofertas. Aguardamos su respuesta. ";sbe;2015-11-04;"En relación a su consulta se solicita a los potenciales oferentes adecuarse a lo establecido en las Especificaciones técnicas, donde se determina que la conectividad paralelo es OPCIONAL
 "
20236;4;"rendimiento ";"2015-10-27 11:01:45";"Consultamos el rendimiento del toner adicional solicitado para los items 1 y 2 del lote 1, y el item 1 del lote 8. ";sbe;2015-11-04;"Todos los toner solicitados deberán ser el de mayor rendimiento para la marca ofertada. Ver adenda N° 2
 "
20243;5;"Iem 5 Lote 1";"2015-10-27 16:09:13";"	En el punto Procesador solicitan ""2.20 GHz, 10 M Cache, 6.4 GT/s, QPI, No Turbo, 4C, 80W""
Consulta: Solicitamos amablemente que se consideren equipos con capacidad Turbo, ya que las mismas darán mayor rendimiento a las aplicaciones a ser ejecutadas dentro del servidor, y así también aumentar la cantidad de oferentes a esta subasta. 
	En el punto Memoria RAM solicitan ""16 GB RDIMM, 1333 MT/s. Low Volt, Dual Rank, x4 Data Width""
Consulta: Solicitamos amablemente que sea considerados equipos con dual rank x 8 data with RAM, dando con la misma apertura a la participación de varios oferentes a la misma. 
	En el punto Controladora solicitan ""RAID 5 for H710P/H310 (3-16 HDDs)""
Consulta: Solicitamos amablemente la aclaración o eliminación de la controladora H710P/H310, ya que la misma es compatible con sólo una marca, restingriendo así la participación de las demás marcas a la presentación de ofertas a esta subasta. 
	En el punto Discos Duros solicitan ""3 x 1 TB 7.2K RPM SATA 3Gbps 3.5in Hot-Plug Hard Drive""
Consulta: Solicitamos amablemente que sea considerado equipos con discos de 2.5"", presenciando que los mismos dan mayor densidad en disco dentro de un mismo equipo, y así también aumentar la cantidad de oferentes a esta subasta. 
	En el punto Garantía solicitan ""3 años 5x10""
Consulta: Solicitamos amablemente que se consideren equipos con garantía de 3 años 5x9, ya que este tipo de garantía es la que la mayoría de los oferentes poseen (dando así apertura a mayor participación de oferentes a esta subasta).
";sbe;2015-11-04;"Remitirse a la Adenda N° 2"
20245;6;"Lote 1 Item 5";"2015-10-27 17:40:53";"	En el punto Procesador solicitan ""2.20 GHz, 10 M Cache, 6.4 GT/s, QPI, No Turbo, 4C, 80W""
Consulta: Solicitamos amablemente que se consideren equipos con capacidad Turbo, ya que las mismas darán mayor rendimiento a las aplicaciones a ser ejecutadas dentro del servidor, y así también aumentar la cantidad de oferentes a esta subasta. 
";sbe;2015-11-04;"Remitirse a la Adenda N° 2
 "
20246;7;"Iem 5 Lote 1";"2015-10-27 17:41:23";"	En el punto Memoria RAM solicitan ""16 GB RDIMM, 1333 MT/s. Low Volt, Dual Rank, x4 Data Width""
Consulta: Solicitamos amablemente que sea considerados equipos con dual rank x 8 data with RAM, dando con la misma apertura a la participación de varios oferentes a la misma. 
";sbe;2015-11-04;"Remitirse a la Adenda N° 2
 "
20247;8;"Lote 1 Item 5";"2015-10-27 17:41:46";"	En el punto Controladora solicitan ""RAID 5 for H710P/H310 (3-16 HDDs)""
Consulta: Solicitamos amablemente la aclaración o eliminación de la controladora H710P/H310, ya que la misma es compatible con sólo una marca, restingriendo así la participación de las demás marcas a la presentación de ofertas a esta subasta. 
";sbe;2015-11-04;"Remitirse a la Adenda N° 2
 "
20248;9;"Lote 1 Item 5";"2015-10-27 17:42:10";"	En el punto Discos Duros solicitan ""3 x 1 TB 7.2K RPM SATA 3Gbps 3.5in Hot-Plug Hard Drive""
Consulta: Solicitamos amablemente que sea considerado equipos con discos de 2.5"", presenciando que los mismos dan mayor densidad en disco dentro de un mismo equipo, y así también aumentar la cantidad de oferentes a esta subasta
";sbe;2015-11-04;"Solicitamos a los potenciales oferentes adecuarse a lo solicitado en las Especificaciones Técnicas de la Adenda N° 2
 "
20249;10;"Lote 1 Item 5";"2015-10-27 17:42:27";"	En el punto Garantía solicitan ""3 años 5x10""
Consulta: Solicitamos amablemente que se consideren equipos con garantía de 3 años 5x9, ya que este tipo de garantía es la que la mayoría de los oferentes poseen (dando así apertura a mayor participación de oferentes a esta subasta).
";sbe;2015-11-04;"Remitirse a la adenda N° 2"
