id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Sd0xE9dJd6w%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
q4TvEPbQI%2Bg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
wJjDQUXmvZo%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
WK42uelQwV0%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
qDvEj%2Fg%2FuX8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
woekWiYoIHM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
8hLo%2BYdQGMY%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
G5RsfnQ5zJ8%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
gL0G7miQtAI%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
r9KPJExECbg%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
OLud3o4rXrw%3D;53131608;Jabones;Jabones;1
Gj5dJsqgxzQ%3D;47121801;Plumeros;Plumeros;1
VNRpkzUbE5s%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
uUE8Ku5m%2FCM%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"Productos de limpieza de alfombras o tapicerias";1
83LG%2BzBPjGI%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
9jeomvYEdZc%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";1
UUjA%2BQZb0K0%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
0r9QNZ0jdKU%3D;47131810;"Productos para lavar";"Productos para lavar";1
yhRNf9LWKI8%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
AyYcI2fDaPM%3D;47131611;Recogebasuras;Recogebasuras;1
