id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GjHzP3XTADo%253D;actaapertura_adq__de_herramientas_menores__insumos_y_materiales_de_construcci_n_1513009893880.pdf;"2017-12-11 13:32:11";"2017-12-14 13:00:23";"Acta de Apertura";adjudicacion;35;
a%252B2VHJqm7AQ%253D;cuadro_comparativo_adq__insumos_de_ferreteria_1513009921223.pdf;"2017-12-11 13:32:11";"2017-12-14 13:00:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
b5B%252BjSdt6JQ%253D;evaluaci_n_adq__de_herramientas_menores__insumos_y_materiales_de_construcci_n__items_desiertos__1513013076034.pdf;"2017-12-11 14:24:42";"2017-12-14 13:00:23";"Informe de Evaluación";adjudicacion;36;
ueKvKQXGL40%253D;duoc033_18___contrato_llamado_cd15___fundamentacion_segun_ley_7434_1519919964682.pdf;"2018-03-01 12:59:34";"2018-03-05 11:12:24";"Nota de Aclaración";contrato;220;
jfl%252BRy2GOwQ%253D;formulario_de_adecuaci_n_de_lineas_emporio_1519919781121.pdf;"2018-03-01 12:56:57";"2018-03-05 11:12:24";"Nota de Aclaración";contrato;220;
8vZXfHjlWno%253D;33351___336691_1513267220104.pdf;"2017-12-14 13:00:23";;"Nota de Observacion";adjudicacion;366;
9ueiqVwyvQk%253D;insumos_y_herramientas_1513010798174.zip;"2017-12-11 13:46:42";"2017-12-14 13:00:23";"Notificación al Oferente";adjudicacion;39;
e1x%252Byz0yWw0%253D;contrato_emporio_adq__de_herramientas_menores__insumos_y_materiales_de_construcci_n_1519919737012.pdf;"2018-03-01 12:56:57";"2018-03-05 11:12:24";"Orden de Compra o Contrato";contrato;123;
u6NNIeSH9uA%253D;reso__ferreteria_internacional_1513025738603.pdf;"2017-12-11 17:55:43";"2017-12-14 13:00:23";"Resolución de Adjudicación";adjudicacion;37;
1xwG2tn4snM%253D;reso_emporio_ferreteria_1513025717235.pdf;"2017-12-11 17:55:21";"2017-12-14 13:00:23";"Resolución de Adjudicación";adjudicacion;37;
