id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sZjd5Es%252B28g%253D;acta_37_14_1403621578698.pdf;"2014-06-24 10:53:19";"2014-06-25 15:14:34";"Acta de Apertura";adjudicacion;35;
MFsQ7e3Y84Y%253D;cco_dncp_1403621582792.pdf;"2014-06-24 10:53:19";"2014-06-25 15:14:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DEkNQROGWLM%253D;cve_03_14_reevaluacion_1__complementario_1417533458132.pdf;"2014-12-02 12:17:42";"2014-12-05 17:32:01";"Informe de Evaluación";adjudicacion;36;
k%252FdFStnK23s%253D;cve_03_14_reevaluacion_1417533445514.PDF;"2014-12-02 12:17:28";"2014-12-05 17:32:01";"Informe de Evaluación";adjudicacion;36;
miYNau40mHo%253D;cve_03_14_1403621572811.pdf;"2014-06-24 10:53:19";"2014-06-25 15:14:34";"Informe de Evaluación";adjudicacion;36;
gr6ZrMY5Rlc%253D;no_adjudicado_docto_s_r_l___20141014081045486_1417533546412.pdf;"2014-12-02 12:19:53";"2014-12-05 17:32:01";"Notificación al Oferente";adjudicacion;39;
hA%252BEYjX88MI%253D;adjudicados20141009103703511_1417533588051.pdf;"2014-12-02 12:19:53";"2014-12-05 17:32:01";"Notificación al Oferente";adjudicacion;39;
Aapu%252FrWVhBs%253D;no_adjudicado_docto_s_r_l___20141014081045486_1417533513015.pdf;"2014-12-02 12:18:35";"2014-12-05 17:32:01";"Notificación al Oferente";adjudicacion;39;
aykd3Txg1IA%253D;nota_adjudicacion_docto_s_r_l20140619080737163_1403621630011.pdf;"2014-06-24 10:53:59";"2014-06-25 15:14:34";"Notificación al Oferente";adjudicacion;39;
8AGLIrY4T54%253D;nota_adjudicacion_aldama___hijos20140619080835083_1403621593934.pdf;"2014-06-24 10:53:19";"2014-06-25 15:14:34";"Notificación al Oferente";adjudicacion;39;
