id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXy8o2nmfSlJrTJPBjCzltUmYy3eBEAFL6Ixm8WoSJMMu1AqCzonIuHt;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248833;"CONSTRUCCION DE POLIDEPORTIVO PARA USO ESTUDIANTIL DEPORTIVO Y SOCIAL A SER EDIFICADO EN UN PREDIO MUNICIPAL DE LA LOCALIDAD DE BAHIA NEGRA - AD REFERENDUM";001-001-000048;;319364530;59781818;PYG;Guaraníes;2014-02-28;
U2w%2BIClW%2FXy8o2nmfSlJrTJPBjCzltUmYy3eBEAFL6Ixm8WoSJMMu8DQ1Ot%2FD9vG;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248833;"CONSTRUCCION DE POLIDEPORTIVO PARA USO ESTUDIANTIL DEPORTIVO Y SOCIAL A SER EDIFICADO EN UN PREDIO MUNICIPAL DE LA LOCALIDAD DE BAHIA NEGRA - AD REFERENDUM";001-001-000048;;319364530;38077431;PYG;Guaraníes;2014-02-28;
U2w%2BIClW%2FXy8o2nmfSlJrTJPBjCzltUmYy3eBEAFL6Ixm8WoSJMMu47RFhA%2Be9o7;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248833;"CONSTRUCCION DE POLIDEPORTIVO PARA USO ESTUDIANTIL DEPORTIVO Y SOCIAL A SER EDIFICADO EN UN PREDIO MUNICIPAL DE LA LOCALIDAD DE BAHIA NEGRA - AD REFERENDUM";001-001-000048;;319364530;49818182;PYG;Guaraníes;2014-02-20;
U2w%2BIClW%2FXy8o2nmfSlJrTJPBjCzltUmYy3eBEAFL6Ixm8WoSJMMu5LWB6X9we6a;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248833;"CONSTRUCCION DE POLIDEPORTIVO PARA USO ESTUDIANTIL DEPORTIVO Y SOCIAL A SER EDIFICADO EN UN PREDIO MUNICIPAL DE LA LOCALIDAD DE BAHIA NEGRA - AD REFERENDUM";001-001-000048;;319364530;69745455;PYG;Guaraníes;2014-01-30;
U2w%2BIClW%2FXy8o2nmfSlJrTJPBjCzltUmYy3eBEAFL6ITTz2AswPltIhVtUXv9oD0;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248833;"CONSTRUCCION DE POLIDEPORTIVO PARA USO ESTUDIANTIL DEPORTIVO Y SOCIAL A SER EDIFICADO EN UN PREDIO MUNICIPAL DE LA LOCALIDAD DE BAHIA NEGRA - AD REFERENDUM";001-001-000042;;159297550;27645758;PYG;Guaraníes;2013-12-11;
U2w%2BIClW%2FXy8o2nmfSlJrTJPBjCzltUmYy3eBEAFL6ITTz2AswPltGsKusiSDmy%2F;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248833;"CONSTRUCCION DE POLIDEPORTIVO PARA USO ESTUDIANTIL DEPORTIVO Y SOCIAL A SER EDIFICADO EN UN PREDIO MUNICIPAL DE LA LOCALIDAD DE BAHIA NEGRA - AD REFERENDUM";001-001-000042;;159297550;131072528;PYG;Guaraníes;2013-12-10;
U2w%2BIClW%2FXy8o2nmfSlJrTJPBjCzltUmYy3eBEAFL6KEnWOBja216TKQgCAFg81e;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248833;"CONSTRUCCION DE POLIDEPORTIVO PARA USO ESTUDIANTIL DEPORTIVO Y SOCIAL A SER EDIFICADO EN UN PREDIO MUNICIPAL DE LA LOCALIDAD DE BAHIA NEGRA - AD REFERENDUM";001-001-000028;;69312525;69060479;PYG;Guaraníes;2013-10-29;
U2w%2BIClW%2FXy8o2nmfSlJrTJPBjCzltUmYy3eBEAFL6Je8dNoULlHf2scETjDt2DN;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248833;"CONSTRUCCION DE POLIDEPORTIVO PARA USO ESTUDIANTIL DEPORTIVO Y SOCIAL A SER EDIFICADO EN UN PREDIO MUNICIPAL DE LA LOCALIDAD DE BAHIA NEGRA - AD REFERENDUM";001-001-000013;;51108775;50922925;PYG;Guaraníes;2013-08-14;
U2w%2BIClW%2FXy8o2nmfSlJrTJPBjCzltUmYy3eBEAFL6Jd7Haty05wZehXtkIVbv8%2B;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248833;"CONSTRUCCION DE POLIDEPORTIVO PARA USO ESTUDIANTIL DEPORTIVO Y SOCIAL A SER EDIFICADO EN UN PREDIO MUNICIPAL DE LA LOCALIDAD DE BAHIA NEGRA - AD REFERENDUM";001-001-000006;;98214258;97857115;PYG;Guaraníes;2013-07-05;
U2w%2BIClW%2FXy8o2nmfSlJrTJPBjCzltUmYy3eBEAFL6Jd7Haty05wZWal%2B9mbjkcg;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248833;"CONSTRUCCION DE POLIDEPORTIVO PARA USO ESTUDIANTIL DEPORTIVO Y SOCIAL A SER EDIFICADO EN UN PREDIO MUNICIPAL DE LA LOCALIDAD DE BAHIA NEGRA - AD REFERENDUM";001-001-000006;;98214258;51506637;PYG;Guaraníes;2013-07-05;
