id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9DVXQZvUI2k%253D;nota_uoc_663_responde_reparo_velodromo_1662664856734.pdf;"2022-09-08 17:29:44";"Adenda de Ampliación";ampliacion;166;
iJtuPEH%252B2cE%253D;resolucion_snd_n_538_2022___por_la_cual_se_aprueba_la_modificacion_del_contrato_n__1661198220520.pdf;"2022-09-08 17:29:39";"Adenda de Ampliación";ampliacion;166;
o3qhPv2S6fo%253D;dictamen_jur_velodromo_adenda_3_1661198237909.pdf;"2022-09-08 17:29:34";"Adenda de Ampliación";ampliacion;166;
rXVKySftCRY%253D;nota_de_comunicaci_n_de_adenda_3_velodromo_1661198212839.pdf;"2022-09-08 17:29:30";"Adenda de Ampliación";ampliacion;166;
XBk93OoiMd8%253D;dictamen_uoc_adenda_3_velodromo_1661198229355.pdf;"2022-09-08 17:29:25";"Adenda de Ampliación";ampliacion;166;
uQcs8I3zqsA%253D;nota_uoc_610_1662063277234.pdf;"2022-09-08 17:29:20";"Adenda de Ampliación";ampliacion;166;
5wI0rmvKyrE%253D;adenda_3_contrato_velodromo_atr_1661198199196.pdf;"2022-08-22 15:56:54";"Adenda de Contrato";ampliacion;240;
GdgCOQ6FNmo%253D;9751_380967_exp_314571_1662672602008.pdf;"2022-09-08 17:30:04";"Nota de Observacion";ampliacion;366;
Rz1HI2VpH5Q%253D;9516_380967_1662474053680.pdf;"2022-09-06 10:21:05";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
gFg6BX1X5%252FY%253D;9217_380967_exp_314571_nota.pdf;"2022-08-31 17:21:15";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
