id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6gFwOecjfqE%253D;acta_apertura_adq_de_insumos_electricos__de_refrigeracion_y_otros_1637783378356.pdf;"2021-11-24 16:51:56";"2021-11-29 15:12:37";"Acta de Apertura";adjudicacion;35;
qSuXS%252F6hf8w%253D;comparativo_adq_de_insumos_electricos_y_de_refrigeracion_1637783425282.pdf;"2021-11-24 16:51:56";"2021-11-29 15:12:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WqYSgHVemVQ%253D;dictamen_juridico_don_claudio_1672320162914.pdf;"2022-12-29 10:23:54";"2023-02-03 12:04:40";"Dictamen de Rescisión";rescision_contrato;405;
BWWWf7%252ByKgM%253D;notificacion_don_claudio_1672320149009.pdf;"2022-12-29 10:23:53";"2023-02-03 12:04:40";"Documento Notificación";rescision_contrato;281;
fDw6zwsaydM%253D;poliza_don_claudio_1672320222253.pdf;"2022-12-29 10:23:54";"2023-02-03 12:04:40";"Endozo de Garantía";rescision_contrato;284;
ftZPOlw1UoY%253D;evaluaci_n_adq__de_insumos_electricos__de_refrigeraci_n_y_otros_1637783405163.pdf;"2021-11-24 16:51:56";"2021-11-29 15:12:37";"Informe de Evaluación";adjudicacion;36;
Jw76e4oscWU%253D;duoc513_21___nota_justificacion__contrato__importadora_don_claudio_sa_adq_de_insumos_electricos__de_refrigeracion_y_otros_1639064344080.pdf;"2021-12-09 12:39:21";"2021-12-13 12:00:35";"Nota de Aclaración";contrato;220;
G9CFD0l3Jsg%253D;notif_adj_ferreteria_pergal_adj_de_insumos_electricos__de_refrigeracion_1637783849777.pdf;"2021-11-24 16:57:32";"2021-11-29 15:12:37";"Notificación al Oferente";adjudicacion;39;
0ZvYiYXa5Sw%253D;notif_adj_importadora_don_claudio_sa_adq_de_insumos_electricos__de_refrigeracion_1637783829525.pdf;"2021-11-24 16:57:14";"2021-11-29 15:12:37";"Notificación al Oferente";adjudicacion;39;
VbnMWW9M1D4%253D;notif_demas_oferentes_adq_de_insumos_electricos_y_de_refrigeracion_1637783505537.pdf;"2021-11-24 16:51:56";"2021-11-29 15:12:37";"Notificación al Oferente";adjudicacion;39;
