id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dsZQhEr8pnk%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";3
wRMVqcpNOVE%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";5
WU8XCwUeoDA%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";10
AwfjIpupFts%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";2
dv4ExGbygrc%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";7
99AoNeXZmZ4%3D;31211904;Brochas;Brochas;20
bKXS%2BUuf%2Bwg%3D;31211904;Brochas;Brochas;20
xgEuN%2BotBQk%3D;46171501;Candados;Candados;50
xqjr7hsMucs%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";50
oi%2FOJveQ%2BlU%3D;40141705;Caños;Caños;10
0cJt1tmS91A%3D;40141705;Caños;Caños;50
6laQ91CCbh4%3D;40141705;Caños;Caños;10
ICTvPs58omc%3D;40142604;"Codos de tubo";"Codos de tubo";50
mzzUGyQxo94%3D;40142604;"Codos de tubo";"Codos de tubo";50
eLV%2B9q1dBC0%3D;40142604;"Codos de tubo";"Codos de tubo";50
oKKUmFFeFbU%3D;30141502;"Colchas aislantes";"Colchas aislantes";5
Ux2KThWcfkI%3D;30141502;"Colchas aislantes";"Colchas aislantes";20
hbEYlIsbiXs%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";50
P%2FRPoHwpAG0%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";50
Vib%2B3Q1BUng%3D;27111513;"Cortador para manguera";"Cortador para manguera";5
yW7rCInQ3TM%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";35
iLyp0lIDwHw%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";8
jS2yhPzzlZk%3D;27111701;Destornilladores;Destornilladores;5
unkCzj3MmhE%3D;30191501;Escaleras;Escaleras;4
GajMTzx5WgA%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";23
RciGBYvrq20%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
OPIZmo0e4to%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";30
bZB1asNVurc%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
okuNRB%2BNrZ8%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
FyroaLN7VpI%3D;46181504;"Guantes protectores";"Guantes protectores";50
yPg6L25ZOH8%3D;27112802;"Hojas de sierra";"Hojas de sierra";20
N0%2FyA7WeRhE%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
SOS63OKcdMI%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";50
W2xLl06Z7nc%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";2
NP9CzHHH8uo%3D;27112001;"Machetes o foices";"Machetes o foices";5
u2flZuxX7hE%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";200
WfXJC6Me1U8%3D;27111602;Martillos;Martillos;7
YkEJGQX%2F4rk%3D;27111602;Martillos;Martillos;10
hu39BPvE51E%3D;27112502;Palancas;Palancas;5
3A1A1VNHPRc%3D;27112004;"Palas y accesorios";"Palas y accesorios";5
Pe%2FRAfQH97g%3D;27112004;"Palas y accesorios";"Palas y accesorios";5
9fmaKUOJgeU%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";3
cHNxOa88e5w%3D;31162402;Portacandado;Portacandado;50
wuca0TZsOwk%3D;40142615;"Reductores de tubo";"Reductores de tubo";50
S7CB%2B2%2FF6MY%3D;40142615;"Reductores de tubo";"Reductores de tubo";50
79p1DKZs8Ao%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";20
cqKxIhpLRiM%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";20
QE6nUHo0Mvk%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";20
0OY7PvI4IFc%3D;23101505;Taladradoras;Taladradoras;2
4WaZAzNw0ts%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";25
fpVeE5PGGWo%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";25
5x1FFQ4TYs8%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";25
RcTZGlXItJE%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";25
Hi79uUYe0JA%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";25
EuxBcgSRVJ4%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";25
YDIMKO91MXE%3D;27112007;"Tijeras de podar";"Tijeras de podar";7
OqTs6I25RDo%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";50
m9Nr7KJWMHs%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";50
z6eZdKtQE58%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";50
aKH6xYmytkY%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";50
7dkd6kdapiY%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";50
uQVxsnvj%2FE0%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";50
WzYLH8IUMsU%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";50
