slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185052-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-1;CO-30138-10-0044;"2010-03-11 14:57:49.255197";185052;"Construcción de Empedrado";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186615000;PYG;Guaraníes;;"2010-03-11 14:57:50"
201134-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-1;CD-30150-10-4415;"2010-06-22 17:17:40.960745";201134;"CONSTRUCCION DE EMPEDRADO SOBRE UN SECTOR DE LA CALLE HECTOR L. VERA";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74666800;PYG;Guaraníes;;"2010-06-22 17:17:41"
187365-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-1;CO-25006-10-4785;"2010-06-28 09:47:11.4822";187365;"Piletas de Separación de Hollin y Cenizas";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290000000;PYG;Guaraníes;;"2010-06-28 09:47:11"
201702-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-1;CD-30141-10-5664;"2010-07-08 09:17:59.151574";201702;"CONSTRUCCION DE CANAL DE Hº A CIELO ABIERTO EN EL Bº SUBMARINO";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49600000;PYG;Guaraníes;;"2010-07-08 09:17:59"
195801-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-3;CD-23020-10-5785;"2010-07-09 11:26:44.705425";195801;" INSTALACION Y PUESTA EN FUNCIONAMIENTO Y PROVISION DE MATERIALES PUBLICITARIOS PARA EL STAND DE LA EXPO 2010 DE MARIANO R. ALONSO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34946900;PYG;Guaraníes;;"2010-07-09 11:26:45"
186314-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-1;CD-30138-10-9965;"2010-09-10 09:28:40.673625";186314;CONSTRUCCIONES;municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92780000;PYG;Guaraníes;;"2010-09-10 09:28:41"
195686-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-1;CO-23020-10-11180;"2010-09-30 10:10:02.209372";195686;"MANTENIMIENTO DE LOCAL";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269493300;PYG;Guaraníes;;"2010-09-30 10:10:02"
194541-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-7;LP-12006-10-11503;"2010-10-05 10:19:33.405492";194541;"SERVICIOS DE LIMPIEZA DE OFICINAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202463014;PYG;Guaraníes;1;"2010-10-05 10:19:33"
202832-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-1;CD-30138-10-12841;"2010-10-26 12:38:03.379997";202832;"Construccion de Pavimento petreo ";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109000000;PYG;Guaraníes;;"2010-10-26 12:38:03"
197134-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-1;LP-23020-10-16380;"2010-11-30 08:02:07.837937";197134;"CONSTRUCCION DE SEDE CENTRAL";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1407648058;PYG;Guaraníes;;"2010-11-30 08:02:08"
