slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
305501-angelica-carmen-fernandez-6;CD-30177-16-123502;"2016-07-07 09:18:49.862";305501;"Adquisición de Materiales de Limpieza";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66332000;PYG;Guaraníes;;"2016-05-12 14:30:53"
319766-angelica-carmen-fernandez-1;CD-30177-17-135612;"2017-03-14 09:06:06.027";319766;"Adquisicion de Utiles de Oficina";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88063200;PYG;Guaraníes;;"2017-02-10 11:04:58"
326831-angelica-carmen-fernandez-7;CD-30177-17-140284;"2017-06-30 12:45:08.177";326831;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91295910;PYG;Guaraníes;;"2017-06-19 10:38:16"
323842-angelica-carmen-fernandez-1;CD-30177-17-140482;"2017-07-04 15:26:42.884";323842;"ADQUISICIÓN DE PAPELES";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149525000;PYG;Guaraníes;;"2017-06-27 09:00:59"
324016-angelica-carmen-fernandez-11;CD-30178-17-143682;"2017-09-11 12:47:02.918";324016;"Adquisición de artículos e insumos de Limpieza";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34128300;PYG;Guaraníes;;"2017-06-29 08:40:19"
323828-angelica-carmen-fernandez-1;CD-30177-17-146552;"2017-11-03 10:03:18.885";323828;"CARTUCHOS DE TINTAS Y TONER ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150795000;PYG;Guaraníes;;"2017-10-31 11:04:54"
340670-angelica-carmen-fernandez-1;CE-30155-18-152774;"2018-02-21 14:50:56.687";340670;"Mejoras del Polideportivo Municipal";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123939200;PYG;Guaraníes;;"2018-02-21 14:50:44"
342876-angelica-carmen-fernandez-3;CD-30177-18-158365;"2018-07-20 07:38:34.955";342876;"Adquisicion de Elementos de Limpieza";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97893000;PYG;Guaraníes;;"2018-07-06 08:14:46"
342916-angelica-carmen-fernandez-1;CD-30177-18-161441;"2018-10-01 09:56:39.667";342916;"Adquisicion de Cartuchos de Tintas y Toner";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93000000;PYG;Guaraníes;;"2018-09-20 14:26:27"
344476-angelica-carmen-fernandez-1;CD-23020-18-163450;"2018-11-19 11:06:54.706";344476;"MANTENIMIENTO Y REPARACION DE SISTEMA DE RIEGO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2018-11-12 18:50:13"
