id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4fAZtIE%2F8qzJKt2%2BhtG5Ca60jc9ltWatTw0BWOP84qjIOwLgxOQLYw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000262;;2600000;2503626;PYG;Guaraníes;2016-01-04;
HsAXy7yYbc4fAZtIE%2F8qzJKt2%2BhtG5Ca60jc9ltWatTNPdmadmPbB8ZaYVSlvaiF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000247;;2600000;2503626;PYG;Guaraníes;2015-12-01;
HsAXy7yYbc4fAZtIE%2F8qzJKt2%2BhtG5Ca60jc9ltWatQQCYk6W3lymIiIgBgUBFwL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000234;;2600000;2503626;PYG;Guaraníes;2015-10-28;
HsAXy7yYbc4fAZtIE%2F8qzJKt2%2BhtG5Ca60jc9ltWatTipF3sK5v1znOqNDjR26P3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000215;;2600000;2503626;PYG;Guaraníes;2015-10-01;
HsAXy7yYbc4fAZtIE%2F8qzJKt2%2BhtG5Ca60jc9ltWatSOUNXBufDNzr6DP7uM6kbA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000201;;2600000;2503626;PYG;Guaraníes;2015-09-02;
HsAXy7yYbc4fAZtIE%2F8qzJKt2%2BhtG5Ca60jc9ltWatSUirlDZHP%2BjQ0UlaXOod3o;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000188;;2600000;2503626;PYG;Guaraníes;2015-08-03;
HsAXy7yYbc4fAZtIE%2F8qzJKt2%2BhtG5Ca60jc9ltWatSUJHx3ENwVAa9MKadt5mBI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000176;;2600000;2503626;PYG;Guaraníes;2015-06-24;
HsAXy7yYbc4fAZtIE%2F8qzJKt2%2BhtG5Ca60jc9ltWatTklTMA0Z5K5G2Dv0b7985P;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000164;;2600000;2503626;PYG;Guaraníes;2015-05-27;
HsAXy7yYbc4fAZtIE%2F8qzJKt2%2BhtG5Ca60jc9ltWatQbzf7kEEEYi8TaowefgrHl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000151;;2600000;2503626;PYG;Guaraníes;2015-04-27;
HsAXy7yYbc4fAZtIE%2F8qzJKt2%2BhtG5Ca60jc9ltWatRQNU2HYDPQBIy2AGasW88Q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000147;;2600000;2503626;PYG;Guaraníes;2015-04-09;
HsAXy7yYbc4fAZtIE%2F8qzJKt2%2BhtG5Ca60jc9ltWatSoxnRqihFkVTw33XY2fChu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000148;;2600000;2503626;PYG;Guaraníes;2015-04-09;
HsAXy7yYbc4fAZtIE%2F8qzJKt2%2BhtG5Ca60jc9ltWatSfu5Ogtdbd%2BA4TPH5aj18G;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000149;;2600000;2503626;PYG;Guaraníes;2015-04-09;
HsAXy7yYbc4fAZtIE%2F8qzJKt2%2BhtG5Ca60jc9ltWatTd0sMULykdYdtpDwS%2FHdlE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000106;;2600000;2503626;PYG;Guaraníes;2014-12-29;
HsAXy7yYbc4fAZtIE%2F8qzJKt2%2BhtG5Ca60jc9ltWatQPx9fmt%2F4x17BWYw%2Br8gPE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000097;;2600000;2503626;PYG;Guaraníes;2014-11-26;
HsAXy7yYbc4fAZtIE%2F8qzJKt2%2BhtG5Ca60jc9ltWatSH%2FADSKjnF0CO%2F%2BPE97wsv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000089;;2600000;2503626;PYG;Guaraníes;2014-10-29;
HsAXy7yYbc4fAZtIE%2F8qzJKt2%2BhtG5Ca60jc9ltWatSfLrxw4n2nCrIZOiBkinjR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000083;;2600000;2503626;PYG;Guaraníes;2014-10-02;
HsAXy7yYbc4fAZtIE%2F8qzJKt2%2BhtG5Ca60jc9ltWatRQvGZqYq24MSzdaB7DwfcR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000074;;2600000;2503626;PYG;Guaraníes;2014-08-29;
HsAXy7yYbc4fAZtIE%2F8qzJKt2%2BhtG5Ca60jc9ltWatQFM7pmLv%2FvqG0%2Bq5IeNCOW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000075;;2600000;2503626;PYG;Guaraníes;2014-08-29;
HsAXy7yYbc4fAZtIE%2F8qzJKt2%2BhtG5Ca60jc9ltWatSJOeW3lnvPaQu6QQz%2BXMa7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000071;;2600000;2503626;PYG;Guaraníes;2014-08-26;
HsAXy7yYbc4fAZtIE%2F8qzJKt2%2BhtG5Ca60jc9ltWatTx8H2ytLPYqBYDySGfc%2BDR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000072;;2600000;2503626;PYG;Guaraníes;2014-08-26;
HsAXy7yYbc4fAZtIE%2F8qzJKt2%2BhtG5Ca60jc9ltWatSppZlDi3zNfjdruIHinCxH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000073;;2600000;2503626;PYG;Guaraníes;2014-08-26;
HsAXy7yYbc4fAZtIE%2F8qzJKt2%2BhtG5Ca60jc9ltWatSPzyM%2BXL5tjIfMhRokXcgA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000070;;2600000;2503626;PYG;Guaraníes;2014-08-25;
HsAXy7yYbc4fAZtIE%2F8qzJKt2%2BhtG5Ca60jc9ltWatTC7z6m659SXwql4jFSMLyy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000068;;2600000;2503626;PYG;Guaraníes;2014-08-19;
HsAXy7yYbc4fAZtIE%2F8qzJKt2%2BhtG5Ca60jc9ltWatQdF85xCepb9rEz63Iy1376;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000069;;2600000;2503626;PYG;Guaraníes;2014-08-19;
