id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4bq0L1fw6QI%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";500
S4bUiVw0EwQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";400
wl7nT22LnX8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";500
VUJUW4HkgKU%3D;47121701;"Bolsas de basura";"Bolsas de basura";500
QKlJDcZKHw0%3D;47121701;"Bolsas de basura";"Bolsas de basura";500
HW9PU7iUGQA%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";100
3tq6PE71%2BJI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";350
ft3TxQ2lriw%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";250
LAzckVJrYDE%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
15JVUYaTQEc%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";120
9r%2Fg6fh%2Fghc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";400
ipOElX%2B5yk8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";250
8yDJma5fI%2Bg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
IY0e0mNCeu8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";250
d4IEAQ4dZ30%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";100
NNaq38dpDFQ%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";150
gicUHGyrNx0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";100
NGQ1ufzNhwM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";150
yeL1E%2Bw7gIo%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";150
xnBaQlUuRC4%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
HYL5aAWL85c%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";350
O7Z0th%2FtFbE%3D;53131608;Jabones;Jabones;400
WW0N4bTWPTg%3D;47121801;Plumeros;Plumeros;100
JEb6VsUNukk%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";500
RiursGUpaE4%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";200
6WWOHP1tnwk%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";151
F0JxAkxuwsM%3D;47131829;"Productos de limpieza";"Productos de limpieza";100
Yl9%2F3baV4as%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";500
sbFRMSm4tQ0%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";300
BRRg6PUSzpE%3D;47131810;"Productos para lavar";"Productos para lavar";350
