slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
187776-angela-aurora-ramirez-vera-15;LC-12003-10-6252;"2010-07-15 14:57:49.104286";angela-aurora-ramirez-vera;"ANGELA AURORA RAMIREZ DE VERA";637783-1;14400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
187776-asucena-celeste-fernandez-colman-13;LC-12003-10-6254;"2010-07-15 14:57:49.104286";asucena-celeste-fernandez-colman;"Asucena Celeste Fernandez Colman";2381286-9;9600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
187776-ateneo-paraguayo-12;LC-12003-10-6255;"2010-07-15 14:57:49.104286";ateneo-paraguayo;"ATENEO PARAGUAYO";80029723-7;99999996;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
187776-benigna-barreto-armoa-11;LC-12003-10-7247;"2010-07-29 12:05:42.142039";benigna-barreto-armoa;"BENIGNA BARRETO ARMOA";1367166-9;7200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
187776-benita-angela-resquin-melzer-20;LC-12003-10-6471;"2010-07-19 11:25:14.886655";benita-angela-resquin-melzer;"Benita Angela Resquin Melzer";399297-7;15600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
187776-bonifacio-ramirez-schinini-18;LC-12003-10-6257;"2010-07-15 14:57:49.104286";bonifacio-ramirez-schinini;"BONIFACIO RAMIREZ SCHININI";457310-2;4200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
187776-joel-pacifico-gauto-21;LC-12003-10-6258;"2010-07-15 14:57:49.104286";joel-pacifico-gauto;"JOEL PACIFICO GAUTO";1316120-2;9600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
187776-mariano-adolfo-pacher-morel-19;LC-12003-10-6472;"2010-07-19 11:25:14.886655";mariano-adolfo-pacher-morel;"MARIANO ADOLFO PACHER MOREL";403018-4;21600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
187776-maria-selva-baez-gomez-16;LC-12003-10-6259;"2010-07-15 14:57:49.104286";maria-selva-baez-gomez;"MARIA SELVA BAEZ GOMEZ";843457-3;10800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
187776-nelly-gricelda-abente-vera-14;LC-12003-10-6253;"2010-07-15 14:57:49.104286";nelly-gricelda-abente-vera;"NELLY GRICELDA ABENTE DE VERA";265701-5;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
187776-ruben-dario-brizuela-benitez-17;LC-12003-10-6256;"2010-07-15 14:57:49.104286";ruben-dario-brizuela-benitez;"RUBEN DARIO BRIZUELA BENITEZ";820438-1;5500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
