id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6%2BCG3O2vqxc%3D;1;82101502-007;"Cartel con impresion";"Cartel de obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nRiETW0ZMJo%3D;2;72131601-003;Cimiento;"Excavación y carga cimiento PBC";_NO_APLICA_;_NO_APLICA_;5.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gqnvnq3qHZ0%3D;3;72131601-004;"Colocacion de hormigon armado";"Viga cadena inferior";_NO_APLICA_;_NO_APLICA_;18.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ooefYc9%2F5iE%3D;4;72131601-005;Mamposteria;"Nivelacion 0,15";_NO_APLICA_;_NO_APLICA_;7.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s7yh0zA83JQ%3D;5;72131601-005;Mamposteria;"Mamposteria 0,15";_NO_APLICA_;_NO_APLICA_;52.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TNw0kf5frCg%3D;6;72131601-006;Aislacion;Aislacion;_NO_APLICA_;_NO_APLICA_;18.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zayw2adenrw%3D;7;72131601-005;Mamposteria;"Envarillado superior";_NO_APLICA_;_NO_APLICA_;18.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UBH5CIyy%2B9w%3D;8;72131601-004;"Colocacion de hormigon armado";"Pilares y zapatas HºAº para soporte viga";_NO_APLICA_;_NO_APLICA_;1.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1jKXChAQdHM%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo tejas con tejuelones ? Pend= 30 %";_NO_APLICA_;_NO_APLICA_;48.100000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DNwQlYEShDg%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cabriada madera";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rTHMnCuz7iM%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y compactacion";_NO_APLICA_;_NO_APLICA_;14.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qOZp5APAXns%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso cascotes";_NO_APLICA_;_NO_APLICA_;35.700000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yuVM58j8rvE%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Piso baldosa calcarea";_NO_APLICA_;_NO_APLICA_;35.700000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9ABajo10gjs%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo calcareo";_NO_APLICA_;_NO_APLICA_;22.700000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SlO%2Bd9KjPkU%3D;15;72131601-010;Aberturas;"Aberturas madera";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
