id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LTmNY5jrVGI%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
okdTFwOxXxY%3D;2;72131601-002;"Preparacion de obra";"Desmantelamiento techo existente";_NO_APLICA_;_NO_APLICA_;362.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kClJkxcJLfQ%3D;3;72131601-005;Mamposteria;"Pared 0,15 (0,50 en forma perimetral)";_NO_APLICA_;_NO_APLICA_;23.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3sZMgQ6N%2B5c%3D;4;72131601-015;Pilar;"Pilar galería (0,40)";_NO_APLICA_;_NO_APLICA_;6.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iDdZgiRK%2FK4%3D;5;72131601-015;Pilar;"Construcción 2 pilares en galería";_NO_APLICA_;_NO_APLICA_;4.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y3xQx5RDSPA%3D;6;72131601-004;"Colocacion de hormigon armado";"Pilares c/ zapatas Hº Aª para soporte viga cumbrera";_NO_APLICA_;_NO_APLICA_;6.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oPoWG8iHyLE%3D;7;72131601-004;"Colocacion de hormigon armado";"Viga cumbrera Hº Aª c/ dado Hº Aª";_NO_APLICA_;_NO_APLICA_;2.700000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2KuyL7tQVa0%3D;8;72131601-010;Aberturas;"Cerrar aberturas y sacar aberturas maderas";_NO_APLICA_;_NO_APLICA_;11.100000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LW22XLPit%2F0%3D;9;72131601-010;Aberturas;"Colocación aberturas madera";_NO_APLICA_;_NO_APLICA_;8.820000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YA1zmCsqqFQ%3D;10;72131601-010;Aberturas;"Aberturas metálicas";_NO_APLICA_;_NO_APLICA_;16.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6Efk51gWkMM%3D;11;72131601-010;Aberturas;"Denominación dirección y estructura madera";_NO_APLICA_;_NO_APLICA_;50.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S9P9952BqzE%3D;12;72131601-008;Revoques;"En varillado - arreglo paredes agrietadas y revoque";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1u3nvf3EqRo%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Piso baldosa calcárea";_NO_APLICA_;_NO_APLICA_;290.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eHXO13kbGXk%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo calcáreo";_NO_APLICA_;_NO_APLICA_;72.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ni31JEXcvp4%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Piso baldosa calcárea aula 5,8 x 6,8";_NO_APLICA_;_NO_APLICA_;56.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
obhMMuIh%2FC0%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo calcáreo aula 5,8 x 6,8";_NO_APLICA_;_NO_APLICA_;32.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fOtYDKiCSSg%3D;17;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica (incluye 4 ventiladores de techo por aula";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E%2B0HQ5pnokk%3D;18;72131601-012;"Servicio de pintura";"Pintura en general: pintura látex - paredes; pintura sintética - aberturas; pintura al aceite - techo.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pZonxsJjCtU%3D;19;72131601-010;Aberturas;"Portón  metálico 1,20 x 1,50";_NO_APLICA_;_NO_APLICA_;1.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WvYZaH%2BMUUQ%3D;20;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo chapa galvanizada s/ estructura madera";_NO_APLICA_;_NO_APLICA_;362.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
