id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
q1rVixYeuPA%3D;1;82101502-007;"Cartel con impresion";"Cartel de obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
948GbPtP5zg%3D;2;72131601-002;"Preparacion de obra";"Desmantelamiento techo existente";_NO_APLICA_;_NO_APLICA_;227.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0wR%2BoW%2FOBsg%3D;3;72131601-004;"Colocacion de hormigon armado";"Zapatas y pilares Hº Aª para soporte viga Hº Aª";_NO_APLICA_;_NO_APLICA_;2.700000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YwXLaTy4fKU%3D;4;72131601-005;Mamposteria;"Mamposteria 0,15";_NO_APLICA_;_NO_APLICA_;11.100000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rZjHUdfKqXE%3D;5;72131601-005;Mamposteria;"Mamposteria 0,30";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q1Jv47BxtVg%3D;6;72131601-015;Pilar;"Pilares galeria";_NO_APLICA_;_NO_APLICA_;2.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
irbJFrG45d8%3D;7;72131601-004;"Colocacion de hormigon armado";"Viga cumbrera Hº Aº";_NO_APLICA_;_NO_APLICA_;2.700000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r%2F57r3H5MXQ%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo tejas con tejuelones: se utilizaran: -	80 % tirantes -	80 % tejuelones";_NO_APLICA_;_NO_APLICA_;227.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hhd9%2FsfcjnQ%3D;9;72131601-010;Aberturas;"Desmantelamiento aberturas metálicas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dLXmXJfPbYk%3D;10;72131601-010;Aberturas;"Aberturas metálicas, medidas 1,5 x 1,2";_NO_APLICA_;_NO_APLICA_;16.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4dRJpwhgKpE%3D;11;72131601-010;Aberturas;Vidrios;_NO_APLICA_;_NO_APLICA_;16.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uBiWqXqEKaU%3D;12;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica mejoramiento y colocación de 4 vent. de techo por aula.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BAFDmHS0WlY%3D;13;72131601-012;"Servicio de pintura";"Pintura en general bloque A";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dPG21ZGgztI%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granítico";_NO_APLICA_;_NO_APLICA_;178.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9xCZqOJ9FAE%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo granitico";_NO_APLICA_;_NO_APLICA_;81.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VbjBAHLRvso%3D;16;72131601-005;Mamposteria;"Envarillado paredes";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XNmm9cvMk0w%3D;17;72131601-010;Aberturas;"Aberturas madera";_NO_APLICA_;_NO_APLICA_;5.670000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
