id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Vc5wajS5nQ0%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hsn0yH2M30U%3D;2;72131601-002;"Preparacion de obra";"DESMANTELAMIENTO ESTRUCTURA EXISTENTE (PAREDES MADERA Y TEJAS AL GANCHO )";_NO_APLICA_;_NO_APLICA_;298.900000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OZNis3gSelw%3D;3;72131601-004;"Colocacion de hormigon armado";"ZAPATAS Y PILARES HºAº";_NO_APLICA_;_NO_APLICA_;7.100000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qpdr2D0GKbE%3D;4;72131601-004;"Colocacion de hormigon armado";"VIGA CADENA INFERIOR";_NO_APLICA_;_NO_APLICA_;75.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aZQexGt06Vc%3D;5;72131601-005;Mamposteria;"ENVARILLADO SUPERIOR";_NO_APLICA_;_NO_APLICA_;75.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
10uYwNYO6bA%3D;6;72131601-005;Mamposteria;"Mamposteria 0.15";_NO_APLICA_;_NO_APLICA_;212.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KXM0zdomp98%3D;7;72131601-005;Mamposteria;"PILASTRA MAMPOSTERIA( PARA SOPORTE VIGA CUMBRERA)";_NO_APLICA_;_NO_APLICA_;31.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qwFTQZak%2BVU%3D;8;72131601-015;Pilar;"PILARES GALERIA";_NO_APLICA_;_NO_APLICA_;14.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LDLo%2F5hqyg0%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"ARREGLO PISO BALDOSA CALCAREA";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t1dz%2FCdjyaM%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"ZOCALO CALCAREO";_NO_APLICA_;_NO_APLICA_;91.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eITde4cQog0%3D;11;72131601-008;Revoques;"REVOQUE INTERIOR";_NO_APLICA_;_NO_APLICA_;162.900000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZRQZ05u5f6I%3D;12;72131601-008;Revoques;"REVOQUE EXTERIOR";_NO_APLICA_;_NO_APLICA_;76.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wJe0GX2Jl0U%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO CHAPA GALVANIZADA SOBRE ESTRUCTURA MADERA";_NO_APLICA_;_NO_APLICA_;179.900000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dzudimtzAPE%3D;14;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA( INCLUYE 2 VT)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dOHvS8Jm5yY%3D;15;72131601-010;Aberturas;"ABERTURAS METALICAS";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UprtS6rx4xQ%3D;16;72131601-010;Aberturas;"ABERTURA MADERA";_NO_APLICA_;_NO_APLICA_;8.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vGNz1gpqMp0%3D;17;72131601-012;"Servicio de pintura";"PINTURA GENERAL";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dP3o%2Fsx85yo%3D;18;72131601-008;Revoques;"REVOQUE CON TERMINACION DE ENDUIDO (PIZARRA COLOR VERDE)";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AGFl9O%2FvqW8%3D;19;72131601-004;"Colocacion de hormigon armado";"ZAPATAS Y PILARES HºAº CON ENCADENADO-AULA 3-SEGÚN PLANTA";_NO_APLICA_;_NO_APLICA_;5.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VzRQE6JofeA%3D;20;72131601-007;"Construccion/Colocacion de techo/tinglado";"CAMBIO TEJAS BAÑO-4-SEGÚN PLANTA UBICACIÓN. COLOCACION TEJAS NUEVAS";_NO_APLICA_;_NO_APLICA_;38.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qvmeuVUJ4KQ%3D;21;72131601-012;"Servicio de pintura";"PINTURA EN GENERAL-AULA 3 Y BAÑO 4.SEGUN PLANTA UBICACION";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
