slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
196116-tupi-ramos-generales-s-a-3;CD-22016-10-8557;"2010-08-18 12:09:21.36467";196116;"ADQUISICION DE EQUIPOS DE OFICINA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";101778000;PYG;Guaraníes;;"2010-08-18 12:09:21"
216776-tupi-ramos-generales-s-a-4;CD-27001-11-30033;"2011-07-20 17:14:40.54667";216776;"Adquisición de Heladeras, Bebederos Eléctricos, ventiladores, cocinas y televisores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25480000;PYG;Guaraníes;;"2011-07-20 17:14:41"
275894-tupi-ramos-generales-s-a-2;CD-13001-14-92493;"2014-08-25 15:15:05.19526";275894;"ADQUISICION DE ACONDICIONADORES DE AIRE, HELADERA Y BEBEDERO";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4387000;PYG;Guaraníes;;"2014-06-19 09:48:23"
272320-tupi-ramos-generales-s-a-4;CD-27001-14-91582;"2014-08-05 15:44:53.135792";272320;"Adquisicion de Heladeras, Bebederos Electricos, Televisores, Cocinas, Hornos, Cafeteras, y Ventiladores  ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46874000;PYG;Guaraníes;;"2014-07-31 19:36:54"
278775-tupi-ramos-generales-s-a-1;CD-12001-14-99795;"2014-12-09 16:07:09.648008";278775;"Adquisición de Bicicletas para Secretarías Culturales Regionales - Secretaría Nacional de Cultura";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23300000;PYG;Guaraníes;;"2014-11-27 12:34:35"
282141-tupi-ramos-generales-s-a-3;CD-12007-14-100947;"2014-12-18 16:50:02.098142";282141;"ADQUISICIÓN DE MUEBLES Y ENSERES";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19208000;PYG;Guaraníes;;"2014-11-28 18:18:03"
283174-tupi-ramos-generales-s-a-4;CD-12005-14-101397;"2014-12-19 17:18:15.196814";283174;"Adquisicion de Muebles y Enseres";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47861000;PYG;Guaraníes;;"2014-12-04 10:17:23"
284149-tupi-ramos-generales-s-a-1;CO-12001-14-99925;"2014-12-10 16:55:23.081256";284149;"ADQUISICIÓN DE ELECTRODOMÉSTICOS PARA SECRETARÍAS CULTURALES REGIONALES";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126750000;PYG;Guaraníes;;"2014-12-09 15:54:45"
283542-tupi-ramos-generales-s-a-3;CD-12014-14-101652;"2014-12-22 15:53:39.418815";283542;"Adquisición de Muebles y Electrodomesticos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11510000;PYG;Guaraníes;;"2014-12-11 16:31:11"
271001-tupi-ramos-generales-s-a-1;CD-28001-14-103102;"2014-12-27 14:40:34.581009";271001;"Adquisicion de Equipos de Acondicionadores de Aire";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44741000;PYG;Guaraníes;;"2014-12-12 11:50:41"
282196-tupi-ramos-generales-s-a-3;CO-12001-14-101236;"2014-12-19 12:26:33.947086";282196;"Adquisición de muebles y enseres";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145980000;PYG;Guaraníes;;"2014-12-15 14:55:25"
283584-tupi-ramos-generales-s-a-5;CD-12001-14-101685;"2014-12-22 16:39:28.331455";283584;"ADQUISICIÓN DE EQUIPOS AUDIOVISUALES Y ACCESORIOS VARIOS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28474000;PYG;Guaraníes;;"2014-12-15 18:16:37"
284869-tupi-ramos-generales-s-a-3;CD-12009-14-102993;"2014-12-27 10:22:20";284869;"CD N° 38 ADQUISICIÓN DE HELADERAS DOMESTICAS Y COMERCIALES PARA CENTROS DE RECLUSION";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67400000;PYG;Guaraníes;;"2014-12-16 14:34:25"
273351-tupi-ramos-generales-s-a-10;LP-12001-14-102894;"2014-12-26 20:41:04.050156";273351;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, GPS, AURICULARES, TABLET Y AIRE ACONDICIONADO";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107094000;PYG;Guaraníes;;"2014-12-18 19:30:01"
289983-tupi-ramos-generales-s-a-2;CD-28001-15-104554;"2015-03-27 15:28:52.623453";289983;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE PARA LA FACULTAD DE CIENCIAS MÉDICAS FILIAL SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25980000;PYG;Guaraníes;;"2015-03-23 12:05:39"
283569-tupi-ramos-generales-s-a-1;CD-12008-15-104930;"2015-04-09 15:42:48";283569;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA EL PROGRAMA NACIONAL DE PREVENCION CARDIOVASCUALR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8124000;PYG;Guaraníes;;"2015-04-07 09:42:27"
282542-tupi-ramos-generales-s-a-13;LP-12008-15-107887;"2015-06-24 14:34:54";282542;"ADQUISICION DE MUEBLES, ENSERES, ELECTRODOMESTICOS Y OTROS PARA DEPENDENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93234000;PYG;Guaraníes;;"2015-04-10 15:39:40"
276898-tupi-ramos-generales-s-a-6;CO-12008-15-107401;"2015-06-15 15:25:21";276898;"ADQUISICION DE AIRE ACONDICIONADOS PARA DEPENDENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";317156000;PYG;Guaraníes;;"2015-04-13 11:44:48"
294965-tupi-ramos-generales-s-a-6;CD-28001-15-105607;"2015-04-28 17:31:32.906136";294965;"Adquisición de Electrodomésticos para Albergue";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3916000;PYG;Guaraníes;;"2015-04-27 17:03:30"
291520-tupi-ramos-generales-s-a-4;CD-12001-15-107128;"2015-06-05 16:25:22.680508";291520;"ADQUISICIÓN DE EQUIPOS VARIOS PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39810000;PYG;Guaraníes;;"2015-04-30 15:56:26"
287408-tupi-ramos-generales-s-a-3;CD-28008-15-106124;"2015-05-12 16:27:06.647742";287408;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE Y BEBEDERO";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72500000;PYG;Guaraníes;;"2015-04-30 16:25:32"
293914-tupi-ramos-generales-s-a-1;CD-13001-15-106862;"2015-05-29 20:39:35.470897";293914;"Adquisicion de Acondicionadores de Aire";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24460000;PYG;Guaraníes;;"2015-05-25 12:17:07"
284839-tupi-ramos-generales-s-a-8;LP-27001-15-108012;"2015-06-26 12:36:10.290051";284839;"Adquisicion de Acondicionadores de Aire, Cocinas y Heladeras (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248989980;PYG;Guaraníes;1;"2015-05-29 11:37:59"
