id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQvBOfKc1CD3HYnVcgi6F6e;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0012447;;107198000;107198000;PYG;Guaraníes;2011-12-21;108228
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQPp8qmKpSDT2wWjM8lZNit;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0012594;;5664000;5664000;PYG;Guaraníes;2011-12-20;113714
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSk9FHSOgTIAGwWjM8lZNit;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0012595;;53273120;53273120;PYG;Guaraníes;2011-12-20;113714
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTFvvmv695PMWwWjM8lZNit;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0012759;;107198000;107198000;PYG;Guaraníes;2011-12-20;113714
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSnNVed%2FrqV9k9hkeIqHYrG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010138;;5600000;5600000;PYG;Guaraníes;2011-03-11;7748
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRP9EsMmK2R809hkeIqHYrG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010140;;5600000;5600000;PYG;Guaraníes;2011-03-11;7748
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQWfKxMNjuqCYr4H3XE6HD8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010136;;5028000;5028000;PYG;Guaraníes;2011-03-07;2704
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRrOhFOeHZ78DahqXUGufqZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010137;;43480000;43480000;PYG;Guaraníes;2011-02-24;2707
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTpGLrTWcE05PQ3lNDw6RVW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010015;;12385500;12385500;PYG;Guaraníes;2011-01-26;111301
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSycDsRZPE%2F%2BfQ3lNDw6RVW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010018;;805800;805800;PYG;Guaraníes;2011-01-26;111301
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRtjWpMsseixe6%2F7HqSqwrR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010020;;987200;987200;PYG;Guaraníes;2011-01-26;111918
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRJVNvrREFGzO6%2F7HqSqwrR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010025;;5600000;5600000;PYG;Guaraníes;2011-01-26;111918
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRd03%2Bwb7jDiO6%2F7HqSqwrR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010026;;1698300;1698300;PYG;Guaraníes;2011-01-26;111918
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQ3zdZO11cKc%2BSdP5luajcb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010029;;14586000;14586000;PYG;Guaraníes;2011-01-26;113974
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQru6VhvtABp%2BSdP5luajcb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010030;;37190000;37190000;PYG;Guaraníes;2011-01-26;113974
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSmXpqcz87b7e6%2F7HqSqwrR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010031;;95300000;95300000;PYG;Guaraníes;2011-01-26;111918
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSc7vQJStHvQOSdP5luajcb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010032;;1137600;1137600;PYG;Guaraníes;2011-01-26;113974
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQLJ0cyG2EpseSdP5luajcb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010034;;16250000;16250000;PYG;Guaraníes;2011-01-26;113974
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQaK%2FXI5hHWT%2B6%2F7HqSqwrR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010036;;13216000;13216000;PYG;Guaraníes;2011-01-26;111918
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WT1rIMIOJbJ8%2BSdP5luajcb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010038;;25187200;25187200;PYG;Guaraníes;2011-01-26;113974
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSfHMEanVdnYeSdP5luajcb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010043;;19423000;19423000;PYG;Guaraníes;2011-01-26;113974
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRuclZuwd7lmOSdP5luajcb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010045;;2595000;2595000;PYG;Guaraníes;2011-01-26;113974
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQ%2F0%2FOLfTeQNu6%2F7HqSqwrR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010046;;10339000;10339000;PYG;Guaraníes;2011-01-26;111918
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSNYWiQQ19D0%2B6%2F7HqSqwrR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010050;;3640000;3640000;PYG;Guaraníes;2011-01-26;111918
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WR8aIqNOPNFnRYYyUKF1c7Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010114;;7600000;7600000;PYG;Guaraníes;2011-01-26;114444
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSYUE6pQDNrxhYYyUKF1c7Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010119;;1410000;1410000;PYG;Guaraníes;2011-01-26;114444
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQeZW2RrAioehYYyUKF1c7Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010120;;170859800;170859800;PYG;Guaraníes;2011-01-26;114444
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSHIkwJABx0exYYyUKF1c7Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010121;;52848000;52848000;PYG;Guaraníes;2011-01-26;114444
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTxp4jGMP67%2BhYYyUKF1c7Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010126;;20768000;20768000;PYG;Guaraníes;2011-01-26;114444
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSIUlzSCQiNXhYYyUKF1c7Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010127;;10185000;10185000;PYG;Guaraníes;2011-01-26;114444
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRFJ2BOHBHMSRYYyUKF1c7Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010132;;41505000;41505000;PYG;Guaraníes;2011-01-26;114444
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSu1Hp1pbRF3xYYyUKF1c7Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010133;;5400000;5400000;PYG;Guaraníes;2011-01-26;114444
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRsQMHlECnJABYYyUKF1c7Y;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010135;;5400000;5400000;PYG;Guaraníes;2011-01-26;114444
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WT6tuJ%2BkDzP%2BlF1PvJ7rnxQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009589;;7620000;7620000;PYG;Guaraníes;2011-01-19;111317
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQ6oTjUHH%2F3uSZZ0jXhmvoL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009597;;23332500;23332500;PYG;Guaraníes;2011-01-19;111464
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSypSD%2FYX%2FyA1F1PvJ7rnxQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010006;;11530000;11530000;PYG;Guaraníes;2011-01-19;111317
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSQg7G1k3T0u1F1PvJ7rnxQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010010;;10704960;10704960;PYG;Guaraníes;2011-01-19;111317
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRZSk00%2BZ9dx1F1PvJ7rnxQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010011;;2185200;2185200;PYG;Guaraníes;2011-01-19;111317
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSLUSLIUnhgqFF1PvJ7rnxQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010012;;8631400;8631400;PYG;Guaraníes;2011-01-19;111317
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTYlwGMlhgF7lF1PvJ7rnxQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010013;;2265600;2265600;PYG;Guaraníes;2011-01-19;111317
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTBjD0ugQgWb1F1PvJ7rnxQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010014;;12893200;12893200;PYG;Guaraníes;2011-01-19;111317
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSZ2zeeraKCxVF1PvJ7rnxQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010017;;33889500;33889500;PYG;Guaraníes;2011-01-19;111317
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRpL7pD3CzggPuqFa9bpBgO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010024;;47430000;47430000;PYG;Guaraníes;2011-01-19;111924
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRnbK1ShL1UxPuqFa9bpBgO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010027;;9928000;9928000;PYG;Guaraníes;2011-01-19;111924
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRhcc6lvkuf%2FPuqFa9bpBgO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010028;;39831000;39831000;PYG;Guaraníes;2011-01-19;111924
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRZJglQhuHE6M6ZFf0jA5jU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010033;;9915000;9915000;PYG;Guaraníes;2011-01-18;113982
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQa7v9k45U1AM6ZFf0jA5jU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010035;;12893200;12893200;PYG;Guaraníes;2011-01-18;113982
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WS7pv2Zapujjc6ZFf0jA5jU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010037;;1981200;1981200;PYG;Guaraníes;2011-01-18;113982
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQizGXEEDNdG86ZFf0jA5jU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010039;;7641400;7641400;PYG;Guaraníes;2011-01-18;113982
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTe%2FjDZ3s%2BP0M6ZFf0jA5jU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010042;;3964800;3964800;PYG;Guaraníes;2011-01-18;113982
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQ3PWnRo7aKlnpyQbgPTnE4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009594;;5292500;5292500;PYG;Guaraníes;2010-12-30;95937
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRmXmJ37kNzc3pyQbgPTnE4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009595;;5812500;5812500;PYG;Guaraníes;2010-12-30;95937
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSCcwnghxovHnpyQbgPTnE4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009598;;33344400;33344400;PYG;Guaraníes;2010-12-30;95937
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSN092YHa1BPHpyQbgPTnE4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009599;;172087000;172087000;PYG;Guaraníes;2010-12-30;95937
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQrKl6o%2Bys2OnpyQbgPTnE4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010003;;1294100;1294100;PYG;Guaraníes;2010-12-30;95937
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WS6FN6YEEmKinpyQbgPTnE4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0010007;;81005000;81005000;PYG;Guaraníes;2010-12-30;95937
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQpLh%2B6dS7K5F8%2FLN5%2BLha6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009551;;4485000;4485000;PYG;Guaraníes;2010-12-29;82108
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRiqXts9omZiV8%2FLN5%2BLha6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009552;;11530000;11530000;PYG;Guaraníes;2010-12-29;82108
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQ%2FOr0cPoh6vF8%2FLN5%2BLha6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009553;;5028000;5028000;PYG;Guaraníes;2010-12-29;82108
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRC1y7g4flWgl8%2FLN5%2BLha6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009554;;5045000;5045000;PYG;Guaraníes;2010-12-29;82108
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQV5oS9KxBMnaM5CB8tBwL2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009557;;33889500;33889500;PYG;Guaraníes;2010-12-29;88312
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQEIZ75cx4cKKM5CB8tBwL2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009558;;9426000;9426000;PYG;Guaraníes;2010-12-29;88312
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WT8Oovti4X%2FgMSjBemRHt1j;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009559;;8816960;8816960;PYG;Guaraníes;2010-12-29;82249
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRZzTs55f%2BkPsSjBemRHt1j;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009560;;2185200;2185200;PYG;Guaraníes;2010-12-29;82249
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSAa2FawxP%2BlsSjBemRHt1j;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009561;;8631400;8631400;PYG;Guaraníes;2010-12-29;82249
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WStm0u6lD3CW8SjBemRHt1j;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009562;;2265600;2265600;PYG;Guaraníes;2010-12-29;82249
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRKMmjd1Yn4rMe%2FgOSwdzI9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009563;;5028000;5028000;PYG;Guaraníes;2010-12-29;82293
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WT9qUHp7SRfn8SjBemRHt1j;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009564;;12893200;12893200;PYG;Guaraníes;2010-12-29;82249
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSpa%2B7Fxe1y98SjBemRHt1j;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0009566;;39831000;39831000;PYG;Guaraníes;2010-12-29;82249
