id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9xtQgwQOGyuemIk811z6%2B3TOEOBF0OJ7tqe1zh2i4iweHhkRBujyhw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"PREPARACION DE OBRAS-Cartel de obra de 1,50x 1,00 con soporte";1400000;_NO_APLICA_;1;_NO_APLICA_;1400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cw7d31qtGR%2F4a%2BRcEgv4SV9MO6KPldTNGVClIpa1odXZopFUB2g8Ow%3D%3D;2;72131601-007;"Construccion/Colocacion de techo/tinglado";"PREPARACION DE OBRAS-Desmonte de techo de tejas sobre tejuelones ( sin recuperacion)";13000;_NO_APLICA_;239;_NO_APLICA_;3107000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YR6GMjnkSGnhqzxIsSFXYIg89GCN2xn38nJzwtidoGQKswOFuv83aw%3D%3D;3;72103003-001;"Servicio de Demolicion";"PREPARACION DE OBRAS-Demolicion de mamposteria de nivelacion 0.30";21667;_NO_APLICA_;10.5;_NO_APLICA_;227503.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GGBp5Thfu3pqSZMK%2FomFis5QEwY29nIHN8InJ0CNuxls32iras6rfQ%3D%3D;4;72141510-9997;"Demolición de mamposteria de PBC";"PREPARACION DE OBRAS-Demolicion de mamposteria de 0.15";21667;_NO_APLICA_;24.4;_NO_APLICA_;528674.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EAMYhtMZBqr2qYd3S9DUWLJwTfN%2FcGFdQW4hJvkBJomXYW%2B4qh1q7g%3D%3D;5;72141510-9997;"Demolición de mamposteria de PBC";"PREPARACION DE OBRAS-Demolicion de revoque en areas afectadas por humedad";12000;_NO_APLICA_;34.45;_NO_APLICA_;413400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FCZ5quGP5Ayd6Xr%2Fno4gZJvAqWj1g%2F7EO4GSqORb2K01D6cee5ge2A%3D%3D;6;72141510-001;"Servicio de Demolicion";"PREPARACION DE OBRAS-Demolicion de artefactos electricos";1033333;_NO_APLICA_;1;_NO_APLICA_;1033333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FI87xhentMhfOko93g8H9C2G%2FweZFWnjKdkMlfql8ebt6Xv9ZdgBng%3D%3D;7;72141510-9998;"Demolición de Losa de H°A°";"PREPARACION DE OBRAS-Demolicion de piso/carpeta";13000;_NO_APLICA_;1;_NO_APLICA_;13000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2MxIed3deJFBwPUD91pAia3r7ZiyKxCZpRsFkqbe76FauMRG9dBAqA%3D%3D;8;72141510-9998;"Demolición de Losa de H°A°";"PREPARACION DE OBRADemolicion de pilar de ladrillo visto 0.40 x 0.40";161667;_NO_APLICA_;1;_NO_APLICA_;161667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ivmVtGsaLcIMsc%2B%2FLIhOie4AHUi2XIun0FzDtDyA1DV3Zrn2UXF1QA%3D%3D;9;72131601-013;"Limpieza de obra";"PREPARACION DE OBRAS-Trabajos preliminares, limpieza, replanteo y marcaciones";7000;_NO_APLICA_;190;_NO_APLICA_;1330000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wkox%2BW23NtxlvQ345CW7pbLJ%2BWF2HfB0oMr0zio60aytru1IL9WDHw%3D%3D;10;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A°-Zapata";2833333;_NO_APLICA_;1.6;_NO_APLICA_;4533332.8;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
