id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FCzwq0gFEqU%253D;apertura_de_ofertas_19363880144920_1634130286973_1636550566393.pdf;"2021-11-10 10:23:14";"2021-11-11 15:52:33";"Acta de Apertura";adjudicacion;35;
wzh7o7IT09U%253D;apertura_de_ofertas_19363880144920_1634130286973.pdf;"2021-10-13 10:04:52";"2021-11-11 15:52:33";"Acta de Apertura";adjudicacion;35;
XDPySSx%252BsMY%253D;cuadro_comparativo_1634129992839_1636550585985.pdf;"2021-11-10 10:23:14";"2021-11-11 15:52:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Yd2hwsUT3sg%253D;cuadro_comparativo_1634129992839.pdf;"2021-10-13 09:59:57";"2021-11-11 15:52:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
h2kOT8sAGJU%253D;acta_de_evaluacion_rectificada_1636550336656.pdf;"2021-11-10 10:19:27";"2021-11-11 15:52:33";"Informe de Evaluación";adjudicacion;36;
4c35aKa9ZMI%253D;evaluacion_de_ofertas_de_licencias_1634129968430.pdf;"2021-10-13 09:59:57";"2021-11-11 15:52:33";"Informe de Evaluación";adjudicacion;36;
erwdq9c%252FDBc%253D;nota_de_adjudicacion_n_24_1634129948550_1637347241598.pdf;"2021-11-19 15:42:53";"2021-11-25 15:33:53";"Nota de Aclaración";contrato;220;
VDE6r0Oesm4%253D;17810_390482_1634580336888.pdf;"2021-10-18 15:05:48";"2021-11-11 15:52:33";"Nota de Retención Adjudicación";adjudicacion;131;
b8z1%252B3Cgnjo%253D;notifcaci_n_y_acuse_olam_1636550519597.pdf;"2021-11-10 10:22:05";"2021-11-11 15:52:33";"Notificación al Oferente";adjudicacion;39;
5eUydP48eSk%253D;notifcacion_y_acuse_parasoft_1636550386172.pdf;"2021-11-10 10:19:48";"2021-11-11 15:52:33";"Notificación al Oferente";adjudicacion;39;
