id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
26117;1;"flete Internacional";"2016-11-15 09:44:57";"¿Es posible hacer la consolidación de la primera, segunda y tercera entrega, cada una de 3.125,00 Unidades y con plazos de entrega de 30, 60 y 90 días. En una sola  entrega de 9.375,00 Unidades,  Con un plazo de entrega de 75 a 90 días?

";sbe;2016-11-16;"Respuesta: Atenerse conforme a lo establecido en el PBC para plazo de entrega. "
26167;2;"Calidad del Agua";"2016-11-17 07:47:41";"Según el Pliego, nos indica que queda aceptado por parte de los oferentes que la presentación de la propuesta implica pleno conocimiento de la calidad del agua. 

En el Pliego de Especificaciones Técnicas, se indica que el agua es proveniente de plantas de tratamiento por lo que necesitamos saber la Calidad de las Aguas para poder realizar una oferta con un contador adecuado a las características del concurso.";sbe;2016-11-18;"Atenerse a lo establecido en el PBC 1.1 ESPECIFICACIONES TECNICAS - De requerirlo el OFERENTE ESSAP S.A. brindará las facilidades necesarias para el análisis y estudio de las aguas a ser aforadas, dentro del plazo fijado para la presentación de consultas. "
26175;3;"Solicitud de Aplazamiento";"2016-11-17 08:43:17";"Debido a la imposibilidad de conocer el medidor adecuado a las características del agua que va a ser utilizada en la licitación, solicitamos un aplazamiento hasta que conozcamos este extremo.

Consideramos que no se puede hacer una valoración correcta de la licitación sin la totalidad de los datos y puede hacer que ofertemos un producto que, a posteriori, de problemas tanto a nosotros como a la Administración";sbe;2016-11-18;"La fecha tope para el estudio de las aguas establecido en el PBC es 17 de noviembre de 2016; transcurrido ese tiempo y no habiendo solicitado el análisis correspondiente en el tiempo establecido no corresponde la prórroga solicitada.-"
26176;4;"Planilla de Datos Garantizados - Vidrio para Visor";"2016-11-17 10:02:12";"1) La Planilla de Datos Garantizados es un documento sustancial y los Certificados solicitados en la Planilla deben estar traducidos?

2) Cuál es el tamaño del vidrio solicitado para el visor? ";sbe;2016-11-18;"1)	Respuesta: La Planilla de Datos Garantizados es un Documento Sustancial y los Certificados solicitados en la Planilla deben estar traducidos por traductor Certificado y las copias autenticadas, como figura en el PBC

2)	Respuesta: El vidrio para el visor deberá tener como mínimo 3mm, como se aclara en Addenda 02"
26177;5;"c) Experiencia y Capacidad Tecnica";"2016-11-17 10:49:31";"Formulario listado de contratos de naturaleza y complejidad similares. El oferente deberá realizar un listado de todos los contratos y/o facturaciones de provisión de naturaleza y complejidad similares a lo solicitado (ADICIONALMENTE EXPERIENCIA DEL FABRICANTE), llevados a cabo dentro de los ultimos 3 (tres) años (2013, 2014 Y/O 2015) a la fecha de presentacion de la oferta. El oferente debera presentar adjunto a este listado toda la documentacion de respaldo de los datos declarados en caso de consorcio. Todas las partes combinadas deben cumplir con los requisitos mínimos de calificacion solicitados. Cada uno de sus integrantes debe cumplir por lo menos con el 15%  de los requisitos minimos y el integrante principal debe cumplir por lo menos el 40% de ellos.
En el caso que el oferente individual o miembro de un consorcio no sea fabricante, SOLICITAMOS a la convocante considerar la presentacion del los documentos del fabricante de los bienes ofertados.";sbe;2016-11-18;"	El oferente deberá realizar un listado de todos los contratos y/o facturaciones de provisión de bienes de  naturaleza y complejidad similares a lo solicitado (Provisión de medidores), llevados a cabo dentro de los últimos 3 (tres) años (2013, 2014 y/o 2015) a la fecha de presentación de la oferta. El total facturado deberá equivaler como mínimo al 30% del valor total de la oferta. El Oferente deberá presentar adjunto a este listado toda la documentación de respaldo de los datos declarados. Como se aclara en Addenda 02"
26178;6;Idio;"2016-11-17 11:07:28";"CONSULTA 1. En la sección I ítem 1.6, el PBC establece que; La Convocante aceptará catálogos, anexos técnicos, folletos y otros textos complementarios en idioma diferente al castellano: NO aceptara. 
Solicitamos sea aceptado también el idioma inglés, teniendo en cuenta que la mayoría de los folletos y manuales vienen redactados en ese idioma
";sbe;2016-11-18;"Atenerse conforme a lo establecido en el PBC. "
26179;7;Plazos;"2016-11-17 11:07:56";"CONSULTA 2. Teniendo en cuenta que se deben verificar el cumplimiento detallado de las especificaciones técnicas con los fabricantes, lo cual generará consultas adicionales;
Solicitamos extender los plazos de consulta y carga de la Oferta como así también la presentación de los documentos de la Oferta en al menos 15 días.
";sbe;2016-11-18;"Atenerse conforme a lo establecido en el PBC para plazo de presentación de las ofertas."
26180;8;"c) EXPERIENCIA Y CAPACIDAD TECNICA";"2016-11-17 11:07:58";"EL OFERENTE DEBERÁ DEMOSTRAR EVIDENCIA DOCUMENTADA QUE DEMUESTRE QUE EL MODELO OFERTADO HA SIDO COMERCIALIZADO AL MENOS 2 AÑOS.
SOLICITAMOS, SE TENGA EN CUENTA LA DOCUMENTACIÓN DEL FABRICANTE DEL MODELO OFERTADO.";sbe;2016-11-18;"Remitirse a la respuesta de la consulta 5(cinco) "
26181;9;Experiencia;"2016-11-17 11:08:17";"CONSULTA 3. En la Sección II, en el inciso c) Experiencia y Capacidad Técnica, se solicita que: El Oferente deberá presentar evidencia documentada que demuestre que el modelo ofertado ha sido comercializado al menos 2 años.-

Al respecto solicitamos que dicha experiencia sea la del fabricante,  teniendo en cuenta que la única empresa que compra medidores de agua en tales cantidades en el Paraguay es la ESSAP, por lo tanto solamente podrían participar las empresas que han provisto medidores a la convocante. Al mismo tiempo solicitamos nos aclaren el tipo de documentos a ser presentados como evidencia.
";sbe;2016-11-18;"La evidencia documentada que demuestre que el modelo ofertado ha sido comercializado al menos 2 años corresponde a ventas del fabricante. Presentar Declaración Jurada del fabricante donde conste que el modelo ofertado ha sido comercializado al menos 2 (dos) años, y una lista de clientes a los que ha sido vendido. Segun se aclara en Addenda 02"
26182;10;Experiencia;"2016-11-17 11:08:40";"CONSULTA 4. En la Sección II, en el inciso c) Experiencia y Capacidad Técnica, se solicita que el oferente presente: Formulario Listado de Contratos de Naturaleza y Complejidad Similares. El Oferente deberá realizar un listado  de todos los contratos y/o facturaciones de provisión de bienes de  naturaleza y complejidad similares a lo solicitado (Provisión de medidores), llevados a cabo dentro de los últimos 3 (tres) años (2013, 2014 y/o 2015) a la fecha de presentación de la oferta. El promedio total deberá equivaler como mínimo al 20% del valor total de la oferta. El Oferente deberá presentar adjunto a este listado toda la documentación de respaldo de los datos declarados

Al respecto solicitamos que sea aceptada la experiencia del fabricante.
";sbe;2016-11-18;"Remitirse a la respuesta de la consulta 5(cinco)"
