id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
32txDy9FW3g%253D;acta_de_apertura_1655996884361.pdf;"2022-06-23 11:08:54";"2022-06-24 07:50:44";"Acta de Apertura";adjudicacion;35;
1K0rKFMasTw%253D;acta_de_apertura_1655475301738.pdf;"2022-06-17 10:17:01";"2022-06-24 07:50:44";"Acta de Apertura";adjudicacion;35;
HWOhYsNKOJY%253D;anexo_b02_08_1655996861583.pdf;"2022-06-23 11:08:54";"2022-06-24 07:50:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jKViDgpG784%253D;anexo_b02_08_1655475293682.pdf;"2022-06-17 10:17:01";"2022-06-24 07:50:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9qNTnBMDHyc%253D;dictamen_de_evaluacion_1655996844028.pdf;"2022-06-23 11:08:54";"2022-06-24 07:50:44";"Informe de Evaluación";adjudicacion;36;
wrIYLcOUK8E%253D;dictamen_de_evaluacion_1655475288358.pdf;"2022-06-17 10:17:01";"2022-06-24 07:50:44";"Informe de Evaluación";adjudicacion;36;
2yHyFtn%252ByHI%253D;nota_de_codigo_1658836459439.pdf;"2022-07-26 07:55:33";"2022-07-26 15:36:05";"Nota de Aclaración";contrato;220;
qaCYhtfZ4Pk%253D;5903_414128_1655828869080.pdf;"2022-06-21 12:27:50";"2022-06-24 07:50:44";"Nota de Retención Adjudicación";adjudicacion;131;
KO61rkXqErw%253D;notificacion_a_oferentes_1655996920086.zip;"2022-06-23 11:08:54";"2022-06-24 07:50:44";"Notificación al Oferente";adjudicacion;39;
ZmoDUUthuhg%253D;notificacion_a_oferentes_1655475418062.zip;"2022-06-17 10:17:01";"2022-06-24 07:50:44";"Notificación al Oferente";adjudicacion;39;
