proveedor_slug;producto_codigo;producto_descripcion
alvaro-canaza-murillo;80101504-001;"Asesoria de planificacion estrategica"
alvaro-canaza-murillo;80101506-001;"Asesoria administrativa"
alvaro-canaza-murillo;80101507-007;"Consultoria para diseño de guias, manuales y relacionados"
alvaro-canaza-murillo;80101507-011;"Consultoria Apoyo al Desarrollo de una Estrategia de Competitividad"
alvaro-canaza-murillo;80101507-013;"Consultoria en relevamiento de datos"
alvaro-canaza-murillo;80101507-018;"Consultoría para Plan de Capacitaciones varias"
alvaro-canaza-murillo;80101507-023;"Consultoria para la Elaboracion del Mapa de Oportunidades de la Oferta Publica"
alvaro-canaza-murillo;80101507-024;"Consultoria Plan de Desarrollo Urbano del Area Metropolitana"
alvaro-canaza-murillo;80101507-027;"Consultoria para Fortalecimiento de la Gestión"
alvaro-canaza-murillo;80101507-030;"Consultoria Servicios de O & M"
alvaro-canaza-murillo;80101507-032;"Servicio de consultoria de censo"
alvaro-canaza-murillo;80101701-001;"Consultoria procesos industriales"
alvaro-canaza-murillo;80111504-001;"Capacitacion sobre Presupuestacion"
alvaro-canaza-murillo;80111504-008;"Capacitacion sobre Gestion de Ejecucion y/o Evaluacion de Proyectos"
alvaro-canaza-murillo;80111504-009;"Capacitacion sobre atencion al cliente"
alvaro-canaza-murillo;80111504-019;"Asistencia en elaboracion y produccion de materiales para difusion y capacitacion"
alvaro-canaza-murillo;80111504-023;"Capacitacion sobre relaciones humanas"
alvaro-canaza-murillo;80111504-025;"Curso de capacitacion de control de calidad y cantidad"
alvaro-canaza-murillo;86101601-001;"Capacitacion en informatica basica "
alvaro-canaza-murillo;86101601-004;"Capacitacion en informatica power point"
alvaro-canaza-murillo;86101601-005;"Capacitacion en informatica word"
alvaro-canaza-murillo;86101705-003;"Capacitacion sobre habilidades administrativas basicas"
alvaro-canaza-murillo;86101805-001;"Capacitacion de pequenas industrias"
