id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
U5CVsXNADyc%3D;50202310;"Agua mineral";"Agua mineral";1
96lasaHN9v8%3D;50181903;"Galletas simples";"Galletas simples";1
65RXBsmSN%2Fg%3D;50202302;Hielo;Hielo;1
5PqJiMiSQM8%3D;50181901;Panificados;Panificados;1
xe%2FtHuiogmA%3D;50192301;"Postres preparados";"Postres preparados";1
7rJWNc3FosE%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
qE%2BmItmzy4U%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
WJL1qqM%2FSk0%3D;50202306;Refrescos;Refrescos;1
7TDB9xYA3Qw%3D;90101603;"Servicios de catering";"Servicios de catering";1
i8%2BMrIF69Mk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
