id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sUdDpJO3hmc%3D;53101804;"Abrigos y chaquetas para mujer";"Abrigos y chaquetas para mujer";19
G5BwjqUo4YY%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";5
JMvRq11mzhk%3D;53101602;"Camisas de hombre";"Camisas de hombre";14
t3zsIi9UJ0g%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";24
WnUuhWFdctc%3D;53103001;Camisetas;Camisetas;36
pTw7DFUZBd0%3D;53102516;Gorras;Gorras;5
1Sb%2B%2Fq0Ihd8%3D;46181504;"Guantes protectores";"Guantes protectores";20
BQbPBXvUGM4%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";22
TZcyuE7eO2o%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";18
OeyxHu%2F0cTU%3D;53101904;"Trajes de mujer";"Trajes de mujer";12
hXW%2BG%2Bdhpws%3D;53102703;"Uniformes de policia";"Uniformes de policia";5
JP9tiZr1mYc%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";3
A4PHId9KP%2Bg%3D;53111602;"Zapatos de mujer";"Zapatos de mujer";6
XpDBhVFKzXs%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";13
