slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
263719-rufina-isabel-martinez-espinola-1;CD-30152-13-82160;"2013-12-17 09:42:18.31035";263719;"ALMUERZO ESCOLAR (FONACIDE)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99990000;PYG;Guaraníes;;"2013-12-11 14:55:44"
273500-rufina-isabel-martinez-espinola-1;CD-30152-14-91808;"2014-08-08 15:22:40.622558";273500;"PROVICION DE ALMUERZO ESCOLAR (FONACIDE)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84600000;PYG;Guaraníes;;"2014-04-21 10:18:42"
277162-rufina-isabel-martinez-espinola-1;CD-30161-14-94289;"2014-09-25 15:10:59.701309";277162;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE LOS CEDRALES";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139992000;PYG;Guaraníes;;"2014-07-10 12:04:31"
278703-rufina-isabel-martinez-espinola-1;CD-30161-14-92100;"2014-08-18 09:50:21.217636";278703;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE LOS CEDRALES";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139688500;PYG;Guaraníes;;"2014-08-04 08:55:29"
280190-rufina-isabel-martinez-espinola-1;CD-30153-14-94295;"2014-09-25 15:24:49.967944";280190;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE DOMINGO MARTINEZ DE IRALA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139931650;PYG;Guaraníes;;"2014-09-18 11:18:30"
280668-rufina-isabel-martinez-espinola-1;CD-30161-14-95025;"2014-10-07 11:49:28.089051";280668;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE LOS CEDRALES";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115136280;PYG;Guaraníes;;"2014-09-30 10:23:41"
288699-rufina-isabel-martinez-espinola-1;CD-30152-15-104055;"2015-03-11 14:25:56.013898";288699;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139995000;PYG;Guaraníes;;"2015-03-05 14:59:42"
290235-rufina-isabel-martinez-espinola-1;CD-30152-15-112807;"2015-10-02 07:38:02.516038";290235;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121316000;PYG;Guaraníes;;"2015-07-31 09:59:21"
295521-rufina-isabel-martinez-espinola-1;CD-30152-15-112808;"2015-10-02 07:39:09.101336";295521;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2015-08-18 08:44:57"
286521-rufina-isabel-martinez-espinola-1;"Pendiente de Emisión";"Pendiente de Emisión";286521;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120900000;PYG;Guaraníes;;"2015-09-24 10:03:48"
