id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xm3endDGBeM%253D;apertura_economica_1694734701758.pdf;"2023-09-14 19:39:01";"2023-09-19 16:08:36";"Acta de Apertura";adjudicacion;35;
4ZRf%252BX7Ssgc%253D;apertura_tecnica_1694734643873.pdf;"2023-09-14 19:37:54";"2023-09-19 16:08:36";"Acta de Apertura";adjudicacion;35;
CE14FXEiPJc%253D;apertura_economica_1694447269630.pdf;"2023-09-11 11:48:25";"2023-09-19 16:08:36";"Acta de Apertura";adjudicacion;35;
GCNho%252FpSGAs%253D;apertura_tecnica_1694447223471.pdf;"2023-09-11 11:47:34";"2023-09-19 16:08:36";"Acta de Apertura";adjudicacion;35;
0FQsE6mK1T4%253D;apertura_economica_1693598954534.pdf;"2023-09-01 16:09:41";"2023-09-19 16:08:36";"Acta de Apertura";adjudicacion;35;
JqLAKVOy3Wo%253D;apertura_tecnica_1693598898096.pdf;"2023-09-01 16:08:51";"2023-09-19 16:08:36";"Acta de Apertura";adjudicacion;35;
XEFunrVlGAY%253D;cuadro_comparativo_1694734663288.pdf;"2023-09-14 19:37:54";"2023-09-19 16:08:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YU3y1Zqt3yo%253D;cuadro_comparativo_1694447245077.pdf;"2023-09-11 11:47:34";"2023-09-19 16:08:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ednLUWnPa3Q%253D;cuadro_comparativo_1693599809269.pdf;"2023-09-01 16:23:37";"2023-09-19 16:08:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jLd6CfjMkKk%253D;dictamen_de_evaluacion_economica_1694734707722.pdf;"2023-09-14 19:39:01";"2023-09-19 16:08:36";"Informe de Evaluación";adjudicacion;36;
