id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mfLmDrBFpKU%3D;1;44122104-003;"Clips grande";"Clips grande";50000;_NO_APLICA_;5.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SQUARE;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
PnkIA2G%2BzF4%3D;2;44122104-001;"Clips chico";"Clips chico";29500;_NO_APLICA_;5.000000000000;_NO_APLICA_;147500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SQUARE;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
2f5joMsr6Y8%3D;3;31201610-005;"Cola plastica ";"Cola plastica ";15000;_NO_APLICA_;5.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SQUARE;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
itS%2FjLbmYdc%3D;4;60121526-001;Lapicera;Lapicera;85000;_NO_APLICA_;10.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;PARKER;FRANCES;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y%2FZAA%2BLqMEs%3D;5;60121526-001;Lapicera;Lapicera;85000;_NO_APLICA_;10.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;PARKER;FRANCES;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rp7f2thq6iA%3D;6;44121806-001;"Repuesto para boligrafo";"Repuesto para boligrafo";11500;_NO_APLICA_;10.000000000000;_NO_APLICA_;115000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PARKER;FRANCES;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xJxCgIIB3d0%3D;7;44121806-001;"Repuesto para boligrafo";"Repuesto para boligrafo";11500;_NO_APLICA_;10.000000000000;_NO_APLICA_;115000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PARKER;FRANCES;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zPDOgktjITg%3D;8;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";6000;_NO_APLICA_;5.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FC;PERU;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
ypu%2BkCW%2BuDo%3D;9;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";6000;_NO_APLICA_;5.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FC;PERU;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
kuDHsmI8AOM%3D;10;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";6000;_NO_APLICA_;5.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FC;PERU;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
KByz15cmc6U%3D;11;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";3500;_NO_APLICA_;5.000000000000;_NO_APLICA_;17500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FC;PERU;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
jXB1grxXPZc%3D;12;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";3500;_NO_APLICA_;5.000000000000;_NO_APLICA_;17500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FC;PERU;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
bkOAuCL8zZA%3D;13;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";3500;_NO_APLICA_;5.000000000000;_NO_APLICA_;17500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FC;PERU;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
%2BRCvwaJk6f4%3D;14;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1500;_NO_APLICA_;100.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RIOPCEL;PARAGUAY;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0q%2B%2F%2B3l84xg%3D;15;14111531-001;"Libro de Acta";"Libro de Acta";30000;_NO_APLICA_;10.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUXOR;ALEMANIA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
