id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbM0CfUzX0wHtkXiGGkLlUcXrjQQkOn3SoO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0001264;;180630;180630;PYG;Guaraníes;2014-10-10;112831
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbM0CfUzX0wHtkVIsnhG6vnv5%2Be%2BqDffUrs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0001265;;146700;146700;PYG;Guaraníes;2014-10-10;114115
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbM0CfUzX0wHtm%2BJRjfzTZODyL%2Fz2Ho7g%2FK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0001267;;301600;301600;PYG;Guaraníes;2014-10-10;110373
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbM0CfUzX0wHtnIyEESR10mZbOoeRxfsCn%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0001261;;439920;439920;PYG;Guaraníes;2014-10-01;105337
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMGTuvsEUP0WS6vpcW9GhOq8XjN9HzKgni;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0029157;;1335880;1335880;PYG;Guaraníes;2014-01-22;158775
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMGTuvsEUP0WTtxoAKLIS8MVhZ%2FwSYoLpa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0029159;;397773;397773;PYG;Guaraníes;2014-01-22;158769
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMGTuvsEUP0WRkKTAVB9SsHITl6OBlSMAn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0029177;;794040;794040;PYG;Guaraníes;2014-01-22;159333
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMgh9oKJRg5Ly0PMYEKxM1EDWvldzWNyJg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000480;;283320;283320;PYG;Guaraníes;2014-01-22;162865
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMgh9oKJRg5Lytygo6q75W%2BDWvldzWNyJg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000482;;170560;170560;PYG;Guaraníes;2014-01-22;162865
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMGTuvsEUP0WRcMvQk5zKu9Yzmf5tjfBhY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0029066;;128440;128440;PYG;Guaraníes;2014-01-21;159746
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMGTuvsEUP0WSefeaySK9%2FjDyqJRRcL0e%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0029036;;1251120;1251120;PYG;Guaraníes;2013-10-23;86501
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMGTuvsEUP0WQrTRmE2%2F1hX4XK9Irum0FH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0029062;;137020;137020;PYG;Guaraníes;2013-10-23;87801
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMgh9oKJRg5LyPtyUDiwOq3VQlXCEEDpxj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000478;;8010;8010;PYG;Guaraníes;2013-10-23;88497
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMgh9oKJRg5LzdOyGYGLFXXih1eRoumTFp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000496;;33480;33480;PYG;Guaraníes;2013-10-23;88502
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMgh9oKJRg5LwSRlZJCHZPYih1eRoumTFp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000596;;54000;54000;PYG;Guaraníes;2013-10-23;88502
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMgh9oKJRg5Lwgmf%2Bpo9DsXptsnr6uVJu2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000610;;65700;65700;PYG;Guaraníes;2013-10-23;86989
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMGTuvsEUP0WT07z1KRbsNqkePxLNdkMxu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0029158;;209560;209560;PYG;Guaraníes;2013-10-21;115581
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMgh9oKJRg5LzLfKeR4Fb0B6SLWH9U9pni;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000626;;845000;845000;PYG;Guaraníes;2013-09-26;63615
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMGTuvsEUP0WS6DWvYuqpWH4PV0PJM3XTB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0029063;;63720;63720;PYG;Guaraníes;2013-08-12;87101
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMGTuvsEUP0WSSAX6%2B6JpW2DO2Kh%2Bj7M4d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-001-0029064;;53640;53640;PYG;Guaraníes;2013-08-08;87113
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMgh9oKJRg5LyiRWD8OxcthohdcdAPFySN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000493;;493870;493870;PYG;Guaraníes;2013-06-18;45605
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMgh9oKJRg5LwvyQm63sm6%2FSgzfDBARas5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000518;;479700;479700;PYG;Guaraníes;2013-06-17;46518
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMgh9oKJRg5LxBpHYt9uIPkHyuFgBSdH9X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000612;;54600;54600;PYG;Guaraníes;2013-06-17;47851
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMgh9oKJRg5LwZd2W0Evav81EYeqUJ%2BycX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000485;;369460;369460;PYG;Guaraníes;2013-05-31;46897
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMgh9oKJRg5LwJuTB5QjHZlX3y04E6ZnRG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000503;;1426698;1426698;PYG;Guaraníes;2013-05-31;46583
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMgh9oKJRg5LwnDlpdC7pfKpeaa9atvtIq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000515;;1040000;1040000;PYG;Guaraníes;2013-05-31;46590
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMgh9oKJRg5LzHknGmbMjsiWhptJE7Zz5E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000521;;331290;331290;PYG;Guaraníes;2013-05-31;45603
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMgh9oKJRg5LxifQFcmrNFJF%2FH8MUGXNYH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000497;;312570;312570;PYG;Guaraníes;2013-05-29;44908
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMgh9oKJRg5LyVOpIoTdg%2B3xQ46rHlm8uR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000499;;39960;39960;PYG;Guaraníes;2013-05-29;43841
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMgh9oKJRg5LyiX6NFIOW0DxQ46rHlm8uR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000500;;13780;13780;PYG;Guaraníes;2013-05-29;43841
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMgh9oKJRg5LwXxZg59dirH%2Fk%2FTWUKlV7F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000504;;189800;189800;PYG;Guaraníes;2013-05-29;44907
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMgh9oKJRg5LyPfk9ghBoRnoZmxZ8kKVGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000519;;102440;102440;PYG;Guaraníes;2013-05-29;46383
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMgh9oKJRg5LwZfqQ1WcyNFOP8RmVvVGnV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000525;;195260;195260;PYG;Guaraníes;2013-05-29;46610
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMgh9oKJRg5Ly5oyHumqifOlQJIV%2FpX%2BGo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000611;;54600;54600;PYG;Guaraníes;2013-05-29;46368
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMgh9oKJRg5LyR4Yd1csPSlW2HxgIWKWPM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000498;;248490;248490;PYG;Guaraníes;2013-05-27;45888
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMgh9oKJRg5LyrhhPkQohQY3O%2Buzr%2F0g6q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000501;;111720;111720;PYG;Guaraníes;2013-05-27;45606
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMgh9oKJRg5LxHxrj7%2Fk3Ft%2ForDbyQ1Jfl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000505;;155220;155220;PYG;Guaraníes;2013-05-27;45343
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMgh9oKJRg5Lw6YdiM9VcCvbrky74dCYzI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000506;;221000;221000;PYG;Guaraníes;2013-05-27;45154
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMgh9oKJRg5LwhCT4CsHNN6lbXmHk0r9SM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000507;;757380;757380;PYG;Guaraníes;2013-05-27;45845
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMgh9oKJRg5Lzhl55K%2F%2F0LI%2F%2BrEFBwX36E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000508;;125580;125580;PYG;Guaraníes;2013-05-27;44129
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMgh9oKJRg5LwloMfsery7WKYdF5ls4Kz%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000513;;43200;43200;PYG;Guaraníes;2013-05-27;45600
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMgh9oKJRg5LyuuhQlZSZLbhCGIoOalhrL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000514;;19620;19620;PYG;Guaraníes;2013-05-27;45849
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMgh9oKJRg5LxoeEsLhHqh%2BKIF1EzElJis;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000516;;173160;173160;PYG;Guaraníes;2013-05-27;44922
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMgh9oKJRg5LwW%2FjNC%2Ful3qJssHouI%2BeJg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000523;;218400;218400;PYG;Guaraníes;2013-05-27;44899
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMgh9oKJRg5LzMnbFmU5zlgPBjecLw%2B7Bk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000608;;1263470;1263470;PYG;Guaraníes;2013-05-27;44916
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMgh9oKJRg5LxsTS%2FdG8f9p4BRUnRzzz34;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000627;;210496;210496;PYG;Guaraníes;2013-05-27;45158
Tktn4pIq72LTmT3nnZUGvCzTGmM6eQbMgoO5aMlEuD9CsRWrqZ2J1ab%2Fjis%2FXRAw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-2000494;;31720;31720;PYG;Guaraníes;2013-05-27;45602
