slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
332081-construccion-1-aula-escuela-basica-n-5475-nino-jesus-km-45-1;332081;"Construcción de 1 Aula en la Escuela Básica N° 5475 Niño Jesús - Km 45";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-19 08:34:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
350244-reparacion-sanitario-sexado-esc-bas-n-1862-san-esteban-1;350244;"Reparación de Sanitario Sexado en la Esc. Bas. N°1862 San Esteban";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-27 08:46:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20465078
358306-servicio-mejoras-palacete-municipal-yguazu-1;358306;"Servicio de Mejoras en el Palacete Municipal de Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-11 12:28:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62628600
370840-reparaciones-aulas-colegio-nacional-paraguay-japon-plurianual-2-019-2-020-1;370840;"Reparaciones de Aulas en el Colegio Nacional Paraguay - Japón.-Plurianual 2.019 - 2.020";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-26 16:17:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189346920
382123-cambio-piso-7-aulas-escuela-basica-n-917-cabo-1-basilio-benitez-1;382123;"Cambio de Piso de 7 Aulas en la Escuela Básica N.º 917 Cabo 1° Basilio Benítez ";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-05 15:54:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95355017
392349-construccion-enripiado-barrio-km-44-distrito-yguazu-1;392349;"Construcción de Enripiado en el Barrio del Km. 44 del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-29 14:37:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123994666
397439-reparaciones-aulas-sanitarios-servicios-pintura-construccion-sanitario-sexado-distin-1;397439;"Reparaciones de Aulas, Sanitarios, Servicios de Pintura y Construcción de Sanitario Sexado en Distintas Escuelas Públicas del Distrito de Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-06-18 10:10:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;253078803
415715-ampliacion-reparaciones-palacete-municipal-1;415715;"Ampliación y Reparaciones Varias del Palacete Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-21 10:31:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160511295
416949-adquisicion-piedras-tubos-cordones-1;416949;"Adquisición de Piedras, Tubos y Cordones";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-10-01 09:16:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187800000
430206-adquisicion-piedras-tubos-cordones-1;430206;"Adquisición de Piedras, Tubos y Cordones";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-04-18 10:22:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187800000
434373-reparacion-aulas-colegio-nacional-paraguay-japon-1;434373;"Reparación de Aulas Colegio Nacional Paraguay Japón";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-03 09:28:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141621576
