id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFYdLqRPMgBsiUXjeSuWkIOZhiMbLJ9pgaNp9Saq9tTMbw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";246566;"ADQUISICION DE GAS OIL PARA PETROPAR";S1330719;;118728534;118253638;PYG;Guaraníes;2014-07-15;
mB22Y6micFYdLqRPMgBsiUXjeSuWkIOZwaWNRb328sGMXaccZDYlBA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";246566;"ADQUISICION DE GAS OIL PARA PETROPAR";S1323633;;5638824994;5143806403;PYG;Guaraníes;2013-10-14;
mB22Y6micFYdLqRPMgBsiUXjeSuWkIOZdPYgk%2BRtujVErVxVF0mxzQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";246566;"ADQUISICION DE GAS OIL PARA PETROPAR";S1323635;;12808686281;12554283407;PYG;Guaraníes;2013-10-14;
mB22Y6micFYdLqRPMgBsiUXjeSuWkIOZL0ZVVpWYOrVbbd%2FvMVBcsg%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";246566;"ADQUISICION DE GAS OIL PARA PETROPAR";S1323637;;27812857337;27701605919;PYG;Guaraníes;2013-10-14;
mB22Y6micFYdLqRPMgBsiUXjeSuWkIOZWYcbMVsgFWJVRXfo1touNQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";246566;"ADQUISICION DE GAS OIL PARA PETROPAR";S1323627;;13529201321;13475084516;PYG;Guaraníes;2013-10-08;
mB22Y6micFYdLqRPMgBsiUXjeSuWkIOZoNnKwWfHmRf%2FstBpzHoJ%2FQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";246566;"ADQUISICION DE GAS OIL PARA PETROPAR";S1322338;;125551210430;125049005597;PYG;Guaraníes;2013-10-07;
mB22Y6micFYdLqRPMgBsiUXjeSuWkIOZ1gNK1y3V399hgVzwq18c3Q%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";246566;"ADQUISICION DE GAS OIL PARA PETROPAR";S1319678;;9036630401;9000483865;PYG;Guaraníes;2013-09-20;
mB22Y6micFYdLqRPMgBsiUXjeSuWkIOZ8IZst0ea1RtpuNwoeiJkqQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";246566;"ADQUISICION DE GAS OIL PARA PETROPAR";S1319680;;10846019971;10802635870;PYG;Guaraníes;2013-09-20;
mB22Y6micFYdLqRPMgBsiUXjeSuWkIOZV4PLjfSrJWoWu0RG%2FJAZiA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";246566;"ADQUISICION DE GAS OIL PARA PETROPAR";S1319681;;10861880950;10818433428;PYG;Guaraníes;2013-09-20;
mB22Y6micFYdLqRPMgBsiUXjeSuWkIOZEqcpDlLPIiM0hD3x2%2BnnTA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";246566;"ADQUISICION DE GAS OIL PARA PETROPAR";S1319679;;9084039001;7859995558;PYG;Guaraníes;2013-09-19;
mB22Y6micFYdLqRPMgBsiUXjeSuWkIOZqfteHnVs%2BSfBO%2FGDfJmt1A%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";246566;"ADQUISICION DE GAS OIL PARA PETROPAR";S1314986;;140978955868;53550390134;PYG;Guaraníes;2013-08-06;
mB22Y6micFYdLqRPMgBsiUXjeSuWkIOZqfteHnVs%2BSdOFMLIvBjyMw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";246566;"ADQUISICION DE GAS OIL PARA PETROPAR";S1314986;;140978955868;43923600000;PYG;Guaraníes;2013-07-29;
mB22Y6micFYdLqRPMgBsiUXjeSuWkIOZqfteHnVs%2BSdbonMZFoxE4g%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";246566;"ADQUISICION DE GAS OIL PARA PETROPAR";S1314986;;140978955868;42105900000;PYG;Guaraníes;2013-07-19;
mB22Y6micFYdLqRPMgBsiUXjeSuWkIOZcFftr1ZV5ukBPWPo0ccVHQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";246566;"ADQUISICION DE GAS OIL PARA PETROPAR";S1312574;;11089299959;11044942762;PYG;Guaraníes;2013-07-02;
mB22Y6micFYdLqRPMgBsiUXjeSuWkIOZYL91qADupe56GoWbcsIqGA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";246566;"ADQUISICION DE GAS OIL PARA PETROPAR";S1313429;;4682834355;4664103030;PYG;Guaraníes;2013-07-02;
mB22Y6micFYdLqRPMgBsiUXjeSuWkIOZ4pWAchIWgv%2FwN4x449CeYg%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";246566;"ADQUISICION DE GAS OIL PARA PETROPAR";S1313431;;4695000757;4676220738;PYG;Guaraníes;2013-07-02;
