id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fZGZd1zHVHs%3D;15121501;"Aceite de motor";"Aceite de motor";300
hk2m3Sq4aUE%3D;15121501;"Aceite de motor";"Aceite de motor";100
4g47EquVEsA%3D;15121501;"Aceite de motor";"Aceite de motor";100
Wgh4oM3Foo0%3D;15121501;"Aceite de motor";"Aceite de motor";300
Q7QrFrGV6pA%3D;15121501;"Aceite de motor";"Aceite de motor";100
zulVtQzkfEk%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";300
uJlCPsEhJtM%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";100
m9QNFu00rhs%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";100
zixS%2B1UQbR8%3D;40161702;"Depuradores con agua";"Depuradores con agua";445
Vis%2BXzaWPd8%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;49060
zHw%2B8TL%2FmEQ%3D;15121902;Grasa;Grasa;100
1TLlmZy4yME%3D;15121520;"Lubricantes varios";"Lubricantes varios";300
rm%2Bq2qPS36w%3D;15101503;Nafta;Nafta;6000
