id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
i%2BSouCHKnkM%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta ";1
MQG%2BfbGThNo%3D;44122015;Bibliorato;Bibliorato;1
7oAM6kCQuw4%3D;44121704;Boligrafos;Boligrafos;1
W0eUE06FnAc%3D;44121804;Borradores;Borradores;1
%2FOn5BL3S%2FuY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
lJD%2BCGqvifw%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta de embalaje";1
02AIRodlsy4%3D;44122104;"Clips para papel";"Clips para papel";1
%2FWUF9zsSvqE%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
YhUSu3%2B8ek8%3D;44122107;Grapas;Grapas;1
Du%2FDUDUstqE%3D;44121706;Lapiz;Lapiz;1
18%2BF%2Fdg%2Feb4%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
uIc38sJN5So%3D;44121802;"Liquido corrector";"Liquido corrector";1
VxePQlVXJIE%3D;44103117;"Cintas para faxes";"Papel Film para faxes";1
3c5kDRPlDUk%3D;44101716;Perforadoras;Perforadoras;1
afn7P1hHmuM%3D;44121615;"Presilladora o grapadora";"Presilladora ";1
ky1GueLNKcc%3D;44121624;Regla;Regla;1
z8DHx%2Bq2uSo%3D;44121708;Marcadores;Resaltador;1
vUP6nMcgoyM%3D;44121619;Sacapuntas;Sacapuntas;1
aUgexQsyq28%3D;44121604;Sellos;Sellos;1
tq%2B9HYko1WE%3D;44121618;Tijeras;Tijeras;1
VcQDQ9eQoLk%3D;44121902;"Tinta ";"Tinta para almohadilla";1
f%2BUjuIYhCMg%3D;44103103;Toner;Toner;1
