id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq2kws1ZQ%2BwE%2F8jWyOFOgwdYy3eBEAFL6L1siFgsIVedmfXRRUtQACq;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";268824;"Serv. de Mant. y Reparac. de Aire Acondicionado ";001-001-0002075;;3198300;3041525;PYG;Guaraníes;2016-01-28;167664
idbptbVRhFq2kws1ZQ%2BwE%2F8jWyOFOgwdYy3eBEAFL6JaHt2BmAq8wM%2FZFRGZv3MQ;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";268824;"Serv. de Mant. y Reparac. de Aire Acondicionado ";001-001-0002023;;19568100;18608907;PYG;Guaraníes;2016-01-18;128453
idbptbVRhFq2kws1ZQ%2BwE%2F8jWyOFOgwdYy3eBEAFL6J1wFpA1ZtSRM%2FZFRGZv3MQ;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";268824;"Serv. de Mant. y Reparac. de Aire Acondicionado ";001-001-0002026;;3387450;3221403;PYG;Guaraníes;2016-01-18;128453
idbptbVRhFq2kws1ZQ%2BwE%2F8jWyOFOgwdYy3eBEAFL6J0gxdpWIL3rJ%2FqjiHXhqxg;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";268824;"Serv. de Mant. y Reparac. de Aire Acondicionado ";001-001-0001995;;2258300;2147602;PYG;Guaraníes;2016-01-14;116547
idbptbVRhFq2kws1ZQ%2BwE%2F8jWyOFOgwdYy3eBEAFL6LS%2BEdIYGNuJ5%2FqjiHXhqxg;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";268824;"Serv. de Mant. y Reparac. de Aire Acondicionado ";001-001-0001996;;12982350;12345979;PYG;Guaraníes;2016-01-14;116547
idbptbVRhFq2kws1ZQ%2BwE%2F8jWyOFOgwdYy3eBEAFL6Jqlie63YGNEJUEIdC36Uv1;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";268824;"Serv. de Mant. y Reparac. de Aire Acondicionado ";001-001-0001881;;6585750;6262929;PYG;Guaraníes;2015-09-10;83839
idbptbVRhFq2kws1ZQ%2BwE%2F8jWyOFOgwdYy3eBEAFL6JOw%2FdQQewZJJUEIdC36Uv1;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";268824;"Serv. de Mant. y Reparac. de Aire Acondicionado ";001-001-0001882;;6396600;6083050;PYG;Guaraníes;2015-09-10;83839
idbptbVRhFq2kws1ZQ%2BwE%2F8jWyOFOgwdYy3eBEAFL6JLPOJJFSPa%2FZUEIdC36Uv1;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";268824;"Serv. de Mant. y Reparac. de Aire Acondicionado ";001-001-0001884;;6585750;6262929;PYG;Guaraníes;2015-09-10;83839
idbptbVRhFq2kws1ZQ%2BwE%2F8jWyOFOgwdYy3eBEAFL6IFD2gnaybgiJUEIdC36Uv1;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";268824;"Serv. de Mant. y Reparac. de Aire Acondicionado ";001-001-0001886;;12420650;11811812;PYG;Guaraníes;2015-09-10;83839
idbptbVRhFq2kws1ZQ%2BwE%2F8jWyOFOgwdYy3eBEAFL6IUYmxnuyG5zd17XktMfLB%2F;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";268824;"Serv. de Mant. y Reparac. de Aire Acondicionado ";001-001-0001555;;9033200;9033200;PYG;Guaraníes;2015-02-05;167525
idbptbVRhFq2kws1ZQ%2BwE%2F8jWyOFOgwdYy3eBEAFL6IL98f2rsfMrd17XktMfLB%2F;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";268824;"Serv. de Mant. y Reparac. de Aire Acondicionado ";001-001-0001556;;2258300;2258300;PYG;Guaraníes;2015-02-05;167525
idbptbVRhFq2kws1ZQ%2BwE%2F8jWyOFOgwdYy3eBEAFL6JzQUDnMJsos4Y01F7u8HG8;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";268824;"Serv. de Mant. y Reparac. de Aire Acondicionado ";001-001-0001465;;20973650;20973650;PYG;Guaraníes;2015-01-28;143071
idbptbVRhFq2kws1ZQ%2BwE%2F8jWyOFOgwdYy3eBEAFL6KWLHgdT1Q7c9hz60wAvvgB;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";268824;"Serv. de Mant. y Reparac. de Aire Acondicionado ";001-001-0001358;;22204700;22204700;PYG;Guaraníes;2015-01-15;127532
