id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwpMMB3CS3TZdXrrUztoU7RYy3eBEAFL6KH4qD07zReMBEdEawC0p4u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";253704;"CD 01 - MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA";001-001-0000148;;5950000;5950000;PYG;Guaraníes;2015-01-28;145505
xcO93yh67AwpMMB3CS3TZdXrrUztoU7RYy3eBEAFL6ITHrducWnAzxEdEawC0p4u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";253704;"CD 01 - MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA";001-001-0000149;;1250000;1250000;PYG;Guaraníes;2015-01-28;145505
xcO93yh67AwpMMB3CS3TZdXrrUztoU7RYy3eBEAFL6Iyh%2FWQfoO7KBEdEawC0p4u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";253704;"CD 01 - MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA";001-001-0000150;;800000;800000;PYG;Guaraníes;2015-01-28;145505
xcO93yh67AwpMMB3CS3TZdXrrUztoU7RYy3eBEAFL6KOJN6ffXQIoBEdEawC0p4u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";253704;"CD 01 - MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA";001-001-0000151;;1200000;1200000;PYG;Guaraníes;2015-01-28;145505
xcO93yh67AwpMMB3CS3TZdXrrUztoU7RYy3eBEAFL6IO4ZqpWLw5HZZlMai9FLsx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";253704;"CD 01 - MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA";001-001-0000091;;280000;280000;PYG;Guaraníes;2014-09-18;93695
xcO93yh67AwpMMB3CS3TZdXrrUztoU7RYy3eBEAFL6KF5SApAWXAypZlMai9FLsx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";253704;"CD 01 - MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA";001-001-0000092;;280000;280000;PYG;Guaraníes;2014-09-18;93695
xcO93yh67AwpMMB3CS3TZdXrrUztoU7RYy3eBEAFL6JQGVNbb2EripZlMai9FLsx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";253704;"CD 01 - MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA";001-001-0000093;;280000;280000;PYG;Guaraníes;2014-09-18;93695
xcO93yh67AwpMMB3CS3TZdXrrUztoU7RYy3eBEAFL6IlQP5rm5HPT5ZlMai9FLsx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";253704;"CD 01 - MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA";001-001-0000094;;360000;360000;PYG;Guaraníes;2014-09-18;93695
xcO93yh67AwpMMB3CS3TZdXrrUztoU7RYy3eBEAFL6LCcIRzxOdSnZZlMai9FLsx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";253704;"CD 01 - MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA";001-001-0000096;;500000;500000;PYG;Guaraníes;2014-09-18;93695
xcO93yh67AwpMMB3CS3TZdXrrUztoU7RYy3eBEAFL6Iqxgqt4tJxxJZlMai9FLsx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";253704;"CD 01 - MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA";001-001-0000097;;430000;430000;PYG;Guaraníes;2014-09-18;93695
xcO93yh67AwpMMB3CS3TZdXrrUztoU7RYy3eBEAFL6LKmbGRf6Vc85ZlMai9FLsx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";253704;"CD 01 - MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA";001-001-0000100;;280000;280000;PYG;Guaraníes;2014-09-18;93695
xcO93yh67AwpMMB3CS3TZdXrrUztoU7RYy3eBEAFL6LEqgiXkLxF3pZlMai9FLsx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";253704;"CD 01 - MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA";001-001-0000101;;210000;210000;PYG;Guaraníes;2014-09-18;93695
xcO93yh67AwpMMB3CS3TZdXrrUztoU7RYy3eBEAFL6J2Qfq6CdNu6JZlMai9FLsx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";253704;"CD 01 - MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA";001-001-0000102;;260000;260000;PYG;Guaraníes;2014-09-18;93695
xcO93yh67AwpMMB3CS3TZdXrrUztoU7RYy3eBEAFL6LP%2FzunhVb0mZZlMai9FLsx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";253704;"CD 01 - MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA";001-001-0000103;;800000;800000;PYG;Guaraníes;2014-09-18;93695
xcO93yh67AwpMMB3CS3TZdXrrUztoU7RYy3eBEAFL6KdAPyq0JLy25ZlMai9FLsx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";253704;"CD 01 - MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA";001-001-0000106;;2000000;2000000;PYG;Guaraníes;2014-09-18;93695
xcO93yh67AwpMMB3CS3TZdXrrUztoU7RYy3eBEAFL6LjYK5AEGM%2FB5ZlMai9FLsx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";253704;"CD 01 - MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA";001-001-0000107;;5950000;5950000;PYG;Guaraníes;2014-09-18;93695
xcO93yh67AwpMMB3CS3TZdXrrUztoU7RYy3eBEAFL6L6KMSeoMBJ6ZZlMai9FLsx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";253704;"CD 01 - MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA";001-001-0000108;;1250000;1250000;PYG;Guaraníes;2014-09-18;93695
xcO93yh67AwpMMB3CS3TZdXrrUztoU7RYy3eBEAFL6KoAIqVjqjN1ZZlMai9FLsx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";253704;"CD 01 - MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA";001-001-0000123;;1750000;1750000;PYG;Guaraníes;2014-09-18;93695
xcO93yh67AwpMMB3CS3TZdXrrUztoU7RYy3eBEAFL6KFYC7FZRiNKZZlMai9FLsx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";253704;"CD 01 - MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA";001-001-0000124;;1750000;1750000;PYG;Guaraníes;2014-09-18;93695
