id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bafRH%2B8gXQo%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
MfXuaMyRCaY%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
oDMjpWcdfgA%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
GQmUWkXkK9A%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";6
tlwlKTrzjeg%3D;48101510;"Calentadores de comida de uso comercial y accesorios";"Calentadores de comida de uso comercial y accesorios";2
n%2BRFE0H2xJQ%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";7
j%2BBifY49Bts%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";2
svvh14xutng%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";2
Qs%2FxzxJJfro%3D;52161505;Televisores;Televisores;1
jMc3R%2FM8c1E%3D;52161505;Televisores;Televisores;3
2PIvPtVN1HA%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";2
