id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhqmA0yWTt0rSy3nufGeqyo60jc9ltWatRHkDu%2FA09f424IsOoT5pos;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244078;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LA FACULTAD DE CIENCIAS MEDICAS, SEMIOLOGIA MEDICA, ANATOMIA PATOLOGICA, LABORATORIO Y BANCO DE SANGRE/ASUNCION - SAN LORENZO";001-002-0005826;;475000;475000;PYG;Guaraníes;2014-01-22;156387
hXCfVb4CFmhqmA0yWTt0rSy3nufGeqyo60jc9ltWatQwrb7QpBAqcW4IsOoT5pos;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244078;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LA FACULTAD DE CIENCIAS MEDICAS, SEMIOLOGIA MEDICA, ANATOMIA PATOLOGICA, LABORATORIO Y BANCO DE SANGRE/ASUNCION - SAN LORENZO";001-002-0005828;;543000;543000;PYG;Guaraníes;2014-01-22;156387
hXCfVb4CFmhqmA0yWTt0rSy3nufGeqyo60jc9ltWatSrkD7AFYXtxG4IsOoT5pos;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244078;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LA FACULTAD DE CIENCIAS MEDICAS, SEMIOLOGIA MEDICA, ANATOMIA PATOLOGICA, LABORATORIO Y BANCO DE SANGRE/ASUNCION - SAN LORENZO";001-002-0005839;;14616500;14616500;PYG;Guaraníes;2014-01-22;156387
hXCfVb4CFmhqmA0yWTt0rSy3nufGeqyo60jc9ltWatRW0gKkii9RBW4IsOoT5pos;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244078;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LA FACULTAD DE CIENCIAS MEDICAS, SEMIOLOGIA MEDICA, ANATOMIA PATOLOGICA, LABORATORIO Y BANCO DE SANGRE/ASUNCION - SAN LORENZO";001-002-0005858;;1848000;1848000;PYG;Guaraníes;2014-01-22;156387
hXCfVb4CFmhqmA0yWTt0rSy3nufGeqyo60jc9ltWatT502mu%2Fyl2EW4IsOoT5pos;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244078;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LA FACULTAD DE CIENCIAS MEDICAS, SEMIOLOGIA MEDICA, ANATOMIA PATOLOGICA, LABORATORIO Y BANCO DE SANGRE/ASUNCION - SAN LORENZO";001-002-0005865;;18337300;18337300;PYG;Guaraníes;2014-01-22;156387
hXCfVb4CFmhqmA0yWTt0rSy3nufGeqyo60jc9ltWatSo1TnXYDeujW4IsOoT5pos;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244078;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LA FACULTAD DE CIENCIAS MEDICAS, SEMIOLOGIA MEDICA, ANATOMIA PATOLOGICA, LABORATORIO Y BANCO DE SANGRE/ASUNCION - SAN LORENZO";001-002-0005866;;1290000;1290000;PYG;Guaraníes;2014-01-22;156387
hXCfVb4CFmhqmA0yWTt0rSy3nufGeqyo60jc9ltWatTFgcCzHqG98G4IsOoT5pos;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244078;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LA FACULTAD DE CIENCIAS MEDICAS, SEMIOLOGIA MEDICA, ANATOMIA PATOLOGICA, LABORATORIO Y BANCO DE SANGRE/ASUNCION - SAN LORENZO";001-002-0005867;;4500000;4500000;PYG;Guaraníes;2014-01-22;156387
hXCfVb4CFmhqmA0yWTt0rSy3nufGeqyo60jc9ltWatSMrdyGe6lqLm4IsOoT5pos;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244078;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LA FACULTAD DE CIENCIAS MEDICAS, SEMIOLOGIA MEDICA, ANATOMIA PATOLOGICA, LABORATORIO Y BANCO DE SANGRE/ASUNCION - SAN LORENZO";001-002-0005868;;1685000;1685000;PYG;Guaraníes;2014-01-22;156387
hXCfVb4CFmhqmA0yWTt0rSy3nufGeqyo60jc9ltWatSooTJ4HovmvC1n4Ws9zSyg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244078;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LA FACULTAD DE CIENCIAS MEDICAS, SEMIOLOGIA MEDICA, ANATOMIA PATOLOGICA, LABORATORIO Y BANCO DE SANGRE/ASUNCION - SAN LORENZO";001-002-0005829;;1782750;1782750;PYG;Guaraníes;2014-01-16;138724
hXCfVb4CFmhqmA0yWTt0rSy3nufGeqyo60jc9ltWatTWsKdlWULrHS1n4Ws9zSyg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244078;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LA FACULTAD DE CIENCIAS MEDICAS, SEMIOLOGIA MEDICA, ANATOMIA PATOLOGICA, LABORATORIO Y BANCO DE SANGRE/ASUNCION - SAN LORENZO";001-002-0005861;;1000000;1000000;PYG;Guaraníes;2014-01-16;138724
hXCfVb4CFmhqmA0yWTt0rSy3nufGeqyo60jc9ltWatQeq21LCkLcK4VKLX92I0kp;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244078;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LA FACULTAD DE CIENCIAS MEDICAS, SEMIOLOGIA MEDICA, ANATOMIA PATOLOGICA, LABORATORIO Y BANCO DE SANGRE/ASUNCION - SAN LORENZO";001-002-0005836;;19364800;19364800;PYG;Guaraníes;2013-11-22;123620
hXCfVb4CFmhqmA0yWTt0rSy3nufGeqyo60jc9ltWatS0Ntqieqiv9rsS%2BB7HbDBd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244078;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LA FACULTAD DE CIENCIAS MEDICAS, SEMIOLOGIA MEDICA, ANATOMIA PATOLOGICA, LABORATORIO Y BANCO DE SANGRE/ASUNCION - SAN LORENZO";001-002-0005728;;1442000;1442000;PYG;Guaraníes;2013-11-21;72569
hXCfVb4CFmhqmA0yWTt0rSy3nufGeqyo60jc9ltWatTVt0frBqgDjbsS%2BB7HbDBd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244078;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LA FACULTAD DE CIENCIAS MEDICAS, SEMIOLOGIA MEDICA, ANATOMIA PATOLOGICA, LABORATORIO Y BANCO DE SANGRE/ASUNCION - SAN LORENZO";001-002-0005729;;362500;362500;PYG;Guaraníes;2013-11-21;72569
hXCfVb4CFmhqmA0yWTt0rSy3nufGeqyo60jc9ltWatSvRz6XEgSP67sS%2BB7HbDBd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244078;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LA FACULTAD DE CIENCIAS MEDICAS, SEMIOLOGIA MEDICA, ANATOMIA PATOLOGICA, LABORATORIO Y BANCO DE SANGRE/ASUNCION - SAN LORENZO";001-002-0005730;;19000;19000;PYG;Guaraníes;2013-11-21;72569
hXCfVb4CFmhqmA0yWTt0rSy3nufGeqyo60jc9ltWatQyAPmqs3RuubsS%2BB7HbDBd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244078;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LA FACULTAD DE CIENCIAS MEDICAS, SEMIOLOGIA MEDICA, ANATOMIA PATOLOGICA, LABORATORIO Y BANCO DE SANGRE/ASUNCION - SAN LORENZO";001-002-0005738;;77000;77000;PYG;Guaraníes;2013-11-21;72569
hXCfVb4CFmhqmA0yWTt0rSy3nufGeqyo60jc9ltWatTfRdhHFCTtQ7sS%2BB7HbDBd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244078;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LA FACULTAD DE CIENCIAS MEDICAS, SEMIOLOGIA MEDICA, ANATOMIA PATOLOGICA, LABORATORIO Y BANCO DE SANGRE/ASUNCION - SAN LORENZO";001-002-0005741;;1004250;1004250;PYG;Guaraníes;2013-11-21;72569
hXCfVb4CFmhqmA0yWTt0rSy3nufGeqyo60jc9ltWatQ5BCsS3mSrlrsS%2BB7HbDBd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244078;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LA FACULTAD DE CIENCIAS MEDICAS, SEMIOLOGIA MEDICA, ANATOMIA PATOLOGICA, LABORATORIO Y BANCO DE SANGRE/ASUNCION - SAN LORENZO";001-002-0005742;;1098000;1098000;PYG;Guaraníes;2013-11-21;72569
hXCfVb4CFmhqmA0yWTt0rSy3nufGeqyo60jc9ltWatR2tALMDuXDWbsS%2BB7HbDBd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244078;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LA FACULTAD DE CIENCIAS MEDICAS, SEMIOLOGIA MEDICA, ANATOMIA PATOLOGICA, LABORATORIO Y BANCO DE SANGRE/ASUNCION - SAN LORENZO";001-002-0005743;;214500;214500;PYG;Guaraníes;2013-11-21;72569
hXCfVb4CFmhqmA0yWTt0rSy3nufGeqyo60jc9ltWatSAs1g%2BcNdpHbsS%2BB7HbDBd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244078;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LA FACULTAD DE CIENCIAS MEDICAS, SEMIOLOGIA MEDICA, ANATOMIA PATOLOGICA, LABORATORIO Y BANCO DE SANGRE/ASUNCION - SAN LORENZO";001-002-0005744;;280000;280000;PYG;Guaraníes;2013-11-21;72569
hXCfVb4CFmhqmA0yWTt0rSy3nufGeqyo60jc9ltWatRwdrS3XssUk7sS%2BB7HbDBd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244078;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LA FACULTAD DE CIENCIAS MEDICAS, SEMIOLOGIA MEDICA, ANATOMIA PATOLOGICA, LABORATORIO Y BANCO DE SANGRE/ASUNCION - SAN LORENZO";001-002-0005745;;12327000;12327000;PYG;Guaraníes;2013-11-21;72569
hXCfVb4CFmhqmA0yWTt0rSy3nufGeqyo60jc9ltWatTnCpFtBKVQMbsS%2BB7HbDBd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244078;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LA FACULTAD DE CIENCIAS MEDICAS, SEMIOLOGIA MEDICA, ANATOMIA PATOLOGICA, LABORATORIO Y BANCO DE SANGRE/ASUNCION - SAN LORENZO";001-002-0005746;;2187000;2187000;PYG;Guaraníes;2013-11-21;72569
hXCfVb4CFmhqmA0yWTt0rSy3nufGeqyo60jc9ltWatQCFUrloVO6ursS%2BB7HbDBd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244078;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LA FACULTAD DE CIENCIAS MEDICAS, SEMIOLOGIA MEDICA, ANATOMIA PATOLOGICA, LABORATORIO Y BANCO DE SANGRE/ASUNCION - SAN LORENZO";001-002-0005747;;3730000;3730000;PYG;Guaraníes;2013-11-21;72569
hXCfVb4CFmhqmA0yWTt0rSy3nufGeqyo60jc9ltWatTfYelGym%2F3dhVzcSwUHk6b;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244078;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LA FACULTAD DE CIENCIAS MEDICAS, SEMIOLOGIA MEDICA, ANATOMIA PATOLOGICA, LABORATORIO Y BANCO DE SANGRE/ASUNCION - SAN LORENZO";001-002-0005295;;94048700;94048700;PYG;Guaraníes;2013-02-14;5543
