id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc72DOoMeLTTC5LSssCERIFaiDQBKbs4ULqIBJvqncbODYOkIBjzUQ1q;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";005-001-0006420;12410257;9000000;8666400;PYG;Guaraníes;2018-05-16;
HsAXy7yYbc72DOoMeLTTC5LSssCERIFaiDQBKbs4ULreGQt1ZRm5iyfeON2HBg8L;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";005-001-0006364;12410297;9000000;8666400;PYG;Guaraníes;2018-04-24;
HsAXy7yYbc72DOoMeLTTC5LSssCERIFaiDQBKbs4ULoXWFS0oOTLV7rcGOK7yX%2Fp;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";005-001-0006279;12410297;9000000;8666400;PYG;Guaraníes;2018-03-22;
HsAXy7yYbc72DOoMeLTTC5LSssCERIFaiDQBKbs4ULqBGa9XYIoQgBIMJVSX%2Faxe;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";005-001-0006222;12410297;18000000;17332800;PYG;Guaraníes;2018-02-23;
HsAXy7yYbc72DOoMeLTTC5LSssCERIFaiDQBKbs4ULocVoVldb99%2FPQ8yRV6Zv55;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";005-001-0006063;12410297;9000000;8666400;PYG;Guaraníes;2017-12-26;
HsAXy7yYbc72DOoMeLTTC5LSssCERIFaiDQBKbs4ULpr0EqzYPQRi0DQPeRI4e9z;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";005-001-0006003;12410297;9000000;8666400;PYG;Guaraníes;2017-11-23;
HsAXy7yYbc72DOoMeLTTC5LSssCERIFaiDQBKbs4ULo%2BGeLQKpypX3tRzkrfJ%2FWh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";005-001-0005303;11807685;9000000;8666400;PYG;Guaraníes;2017-10-16;
HsAXy7yYbc72DOoMeLTTC5LSssCERIFaiDQBKbs4ULr3l3AOL8jjzCmS2EkT9ZE8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";005-001-00005248;11807685;9000000;8666400;PYG;Guaraníes;2017-09-19;
HsAXy7yYbc72DOoMeLTTC5LSssCERIFaiDQBKbs4ULooJwmLt26mUMIlZpcCKpv0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";005-001-0005182;11807685;9000000;8666400;PYG;Guaraníes;2017-08-16;
HsAXy7yYbc72DOoMeLTTC5LSssCERIFaiDQBKbs4ULqHqCn0OJJ%2FuNr3ZMy8E0YS;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";005-001-0005094;11807685;9000000;8666400;PYG;Guaraníes;2017-07-20;
HsAXy7yYbc72DOoMeLTTC5LSssCERIFaiDQBKbs4ULrmTvTLTMBkDss78LX22eV5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";005-001-0005052;11807685;9000000;8666400;PYG;Guaraníes;2017-06-13;
HsAXy7yYbc72DOoMeLTTC5LSssCERIFaiDQBKbs4ULp2GSykb89hOeldV386jwyc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";005-001-0004974;11807685;9000000;8666400;PYG;Guaraníes;2017-05-19;
HsAXy7yYbc72DOoMeLTTC5LSssCERIFaiDQBKbs4ULqTBQdNM%2Ftf2%2B6j0mE61EHY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";005-001-0004882;11807685;9000000;8666400;PYG;Guaraníes;2017-04-20;
HsAXy7yYbc72DOoMeLTTC5LSssCERIFaiDQBKbs4ULqvTNY7b%2BIdArz8XRlA0CgE;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";005-001-0004667;11807685;9000000;8666400;PYG;Guaraníes;2017-03-09;
HsAXy7yYbc72DOoMeLTTC5LSssCERIFaiDQBKbs4ULo2TaPfO0iq7bDJrVq5WU%2BV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";005-001-0004727;11807685;9000000;8666400;PYG;Guaraníes;2017-03-09;
HsAXy7yYbc72DOoMeLTTC5LSssCERIFaiDQBKbs4ULrAQhK9sMyBrxB8U7yE3taY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";005-001-0004786;11807685;9000000;8666400;PYG;Guaraníes;2017-03-09;
HsAXy7yYbc72DOoMeLTTC5LSssCERIFaiDQBKbs4ULptVmHkfwgyvKtxpUcasLRj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";005-001-0004600;11807685;9000000;8666400;PYG;Guaraníes;2016-12-13;
HsAXy7yYbc72DOoMeLTTC5LSssCERIFayblHLDYFMzEKi8zAC%2BFaqw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";11807685;128682;9000000;8666400;PYG;Guaraníes;2016-11-11;
HsAXy7yYbc72DOoMeLTTC5LSssCERIFaiDQBKbs4ULoeRmObWajHAxyWdlqbesXi;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";005-001-0003874;11286347;9000000;8666400;PYG;Guaraníes;2016-10-11;
HsAXy7yYbc72DOoMeLTTC5LSssCERIFaiDQBKbs4ULrGR9UFNHH7Hri0ChI%2BuLOo;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";005-001-0003811;11286347;9000000;8666400;PYG;Guaraníes;2016-09-08;
HsAXy7yYbc72DOoMeLTTC5LSssCERIFaiDQBKbs4ULrNLOnM3%2BqsLPRHhuCI%2BZHV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";005-001-0003744;11286347;9000000;8666400;PYG;Guaraníes;2016-08-10;
HsAXy7yYbc72DOoMeLTTC5LSssCERIFaiDQBKbs4ULoudQJGP%2BzAEOlISjelbQEg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";005-001-0003651;128682;9000000;8666400;PYG;Guaraníes;2016-07-07;
HsAXy7yYbc72DOoMeLTTC5LSssCERIFaiDQBKbs4ULoveUUEdCeEcUjz%2FAplo63s;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";313422;"Locacion de Inmuebles para Oficinas del BNF - 2ndo Grupo";005-001-0003596;11286347;9000000;8666400;PYG;Guaraníes;2016-06-10;
