id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
f%252BpiFRjkS44%253D;acta_de_apertura_de_precios_1468415707877.pdf;"2016-07-13 09:15:12";"2016-07-21 14:51:05";"Acta de Apertura";adjudicacion;35;
B7KIrzva1HI%253D;acta_de_apertura___tecnica_1468415694718.pdf;"2016-07-13 09:14:59";"2016-07-21 14:51:05";"Acta de Apertura";adjudicacion;35;
3Lg8jUr7APs%253D;cuadro_comparativo_de_ofertas_1468415806007.pdf;"2016-07-13 09:16:50";"2016-07-21 14:51:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
z14aUVqt%252BXo%253D;acta_de_evaluacion_de_ofertas_lpi_02_2016_1468937059684.zip;"2016-07-19 10:04:25";"2016-07-21 14:51:05";"Informe de Evaluación";adjudicacion;36;
POu07Y%252FjYt8%253D;nota_dgaf_n__1533_1473885950409.pdf;"2016-09-14 16:45:55";"2016-09-19 16:05:18";"Nota de Aclaración";contrato;220;
H4DaDR1lqRo%253D;nota_dgaf_n__1533_1473885950409.pdf;"2016-09-14 16:45:55";"2016-09-19 16:05:18";"Nota de Aclaración";contrato;220;
XK3X2MszGbg%253D;notificacion_de_adjudicaci_n_a_oferentes_1468415822942.pdf;"2016-07-13 09:17:08";"2016-07-21 14:51:05";"Notificación al Oferente";adjudicacion;39;
u2dMyYpYFwk%253D;contrato_nro_2_uaa_1473268649892_1474316377670.pdf;"2016-09-19 16:19:44";"2016-09-19 16:20:29";"Orden de Compra o Contrato";contrato;123;
ygUCraNW1nE%253D;nota_dgaf_n__1533_1473885930344.pdf;"2016-09-14 16:45:55";"2016-09-19 16:05:18";"Orden de Compra o Contrato";contrato;123;
WL03wZDS1jM%253D;resoluci_n_de_adjudicaci_n_1468415785466.pdf;"2016-07-13 09:16:37";"2016-07-21 14:51:05";"Resolución de Adjudicación";adjudicacion;37;
