slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
227491-edelmira-martha-alfaro-kunzle-22;LC-13003-12-47287;"2012-03-09 09:59:21.296142";edelmira-martha-alfaro-kunzle;"EDELMIRA MARTHA ALFARO DE KUNZLE";179891-0;144000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
227491-enrique-javier-juan-alberto-basili-feliu-27;LC-13003-12-47259;"2012-03-08 18:22:31.650834";enrique-javier-juan-alberto-basili-feliu;"ENRIQUE JAVIER - JUAN ALBERTO BASILI FELIU";80057688-8;48000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
227491-estanislao-struway-samaniego-30;LC-13003-12-47297;"2012-03-09 10:27:51.267699";estanislao-struway-samaniego;"ESTANISLAO STRUWAY SAMANIEGO";844349-1;22800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
227491-juan-epifanio-gamarra-melgarejo-23;LC-13003-12-47282;"2012-03-09 09:48:58.132538";juan-epifanio-gamarra-melgarejo;"JUAN EPIFANIO GAMARRA MELGAREJO";974430-4;28380000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
227491-julio-arce-jara-18;LC-13003-12-47279;"2012-03-09 09:39:18.651637";julio-arce-jara;"JULIO ARCE JARA";816357-0;132000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
227491-luis-armando-rotela-samaniego-26;LC-13003-12-47289;"2012-03-09 10:05:23.615626";luis-armando-rotela-samaniego;"LUIS ARMANDO ROTELA SAMANIEGO";786592-9;226800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
227491-luis-pereira-comercial-srl-25;LC-13003-12-47285;"2012-03-09 09:55:00.833306";luis-pereira-comercial-srl;"LUIS PEREIRA COMERCIAL SRL ";80016883-6;29040000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
227491-mara-a-etelvina-arra-a-castro-29;LC-13003-12-47261;"2012-03-08 18:27:38.397089";mara-a-etelvina-arra-a-castro;"MARÃA ETELVINA ARRÃA CASTRO";264744-3;54000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
227491-maria-felicita-gomez-17;LC-13003-12-47290;"2012-03-09 10:07:34.705413";maria-felicita-gomez;"MARIA FELICITA GOMEZ";1575377-8;43560000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
227491-maria-ramona-palmerola-vda-sosa-31;LC-13003-12-47296;"2012-03-09 10:27:51.267699";maria-ramona-palmerola-vda-sosa;"MARIA RAMONA PALMEROLA VDA DE SOSA";252935-1;20880000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
227491-maria-teresa-nua-ez-irala-21;LC-13003-12-47286;"2012-03-09 09:57:42.822471";maria-teresa-nua-ez-irala;"MARIA TERESA NUÃEZ IRALA";493273-0;30360000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
227491-mariucci-s-a-19;LC-13003-12-47280;"2012-03-09 09:41:47.767433";mariucci-s-a;"MARIUCCI S.A.";80059870-9;16800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
227491-norberta-castro-martinez-20;LC-13003-12-47291;"2012-03-09 10:09:43.322346";norberta-castro-martinez;"norberta castro martinez";770161-6;60000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
227491-ricardo-a-j-careaga-boggino-28;LC-13003-12-47260;"2012-03-08 18:24:45.296588";ricardo-a-j-careaga-boggino;"RICARDO A.J. CAREAGA BOGGINO";369125-0;42000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
227491-tomasa-roman-genez-24;LC-13003-12-47284;"2012-03-09 09:52:17.50292";tomasa-roman-genez;"TOMASA ROMAN GENEZ";710122-8;58080000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
227491-yama-s-a-16;LC-13003-12-47278;"2012-03-09 09:29:26.264746";yama-s-a;"YAMA S.A. ";80010965-1;68250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
