id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
j6k3pkhLCLU%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
9Wxw%2FoUYbmw%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
1%2F46sMx9Qw0%3D;47131831;"Acido muriatico";"Acido muriatico";1
d18GlFGThZ8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
8Z8128uQhAc%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
TMJ6pVrVW0I%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";1
%2Bsg9jrXMv0s%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
8DQgSwBdE%2FM%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
vSjhN9FK%2FTY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
0HwkdV20Dms%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
Jo%2B0EBRGMOc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
UJRJ0LUlXeY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
gBwLtJBkm8I%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
k02hlXVO4i8%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";1
yEXIFNURQRs%3D;47131709;"Dispensadores de papel para cara y manos";"Dispensadores de papel para cara y manos";1
5SCHcIZ1jSA%3D;47131709;"Dispensadores de papel para cara y manos";"Dispensadores de papel para cara y manos";1
bQj3cnU%2FxBA%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
tkZ8pV1haTI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
XxyefEuGlXM%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
6MVwFFYLOQo%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
kcGSvflRG8M%3D;53131608;Jabones;Jabones;1
%2BBZsNJ%2Bs%2FXU%3D;53131608;Jabones;Jabones;1
1pzKPxvqdeQ%3D;47131818;"Limpiadores de aire";"Limpiadores de aire";1
6S3l7b37uvk%3D;14111704;"Papel higienico";"Papel higienico";1
RhfWfE4q1P4%3D;47121801;Plumeros;Plumeros;1
eIov2rEyYuA%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
ghHtaDFhB1Y%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
bmgvBuFx%2Bfg%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
zieXelAiLVk%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
akxSm%2BmNnqA%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";1
6WS8GK8CAnI%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";1
%2BMMg6BNmKCc%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
xK%2BVgKqi4SU%3D;47131810;"Productos para lavar";"Productos para lavar";1
n1ejlSoWoOk%3D;47131611;Recogebasuras;Recogebasuras;1
MZv88pDWBQA%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
IfUYR8ucQ9Q%3D;14111703;"Toallas de papel";"Toallas de papel";1
