id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxvUQgl5mJRAcn0k8jR39diNxVZ2c0SK5WZUEL9lo0tqODSa%2FA2Aybp;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";376607;"Alquiler de Fotocopiadoras Multifunción";001-002-0009805;;3565690;3323224;PYG;Guaraníes;2024-01-16;209055
xcO93yh67AxvUQgl5mJRAcn0k8jR39diNxVZ2c0SK5UzIEjvqDl0NFNjGoToa6M%2B;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";376607;"Alquiler de Fotocopiadoras Multifunción";001-002-0004470;;1813150;1804909;PYG;Guaraníes;2023-07-06;85008
xcO93yh67AxvUQgl5mJRAcn0k8jR39diNxVZ2c0SK5XwPd9lJBfFop6rzYLDnkW7;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";376607;"Alquiler de Fotocopiadoras Multifunción";001-002-0003861;;2069210;2003371;PYG;Guaraníes;2023-06-07;67765
xcO93yh67AxvUQgl5mJRAcn0k8jR39diNxVZ2c0SK5VY4Kxj2Bn7Coo%2FTeuXfjXF;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";376607;"Alquiler de Fotocopiadoras Multifunción";001-002-0003221;;2279910;2207367;PYG;Guaraníes;2023-05-12;54739
xcO93yh67AxvUQgl5mJRAcn0k8jR39diNxVZ2c0SK5Vfq5IXgpOBycCtaYhHxAkA;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";376607;"Alquiler de Fotocopiadoras Multifunción";001-002-0002438;;5359860;5043872;PYG;Guaraníes;2023-04-11;34820
xcO93yh67AxvUQgl5mJRAcn0k8jR39diNxVZ2c0SK5WONG33V%2Bq2YKc11GD%2Fjj%2F9;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";376607;"Alquiler de Fotocopiadoras Multifunción";001-002-0001005;;3548280;3339094;PYG;Guaraníes;2023-03-09;20818
xcO93yh67AxvUQgl5mJRAcn0k8jR39diNxVZ2c0SK5W%2Be7IMsSTsxtEKSVQuQVgq;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";376607;"Alquiler de Fotocopiadoras Multifunción";001-002-0001768;;899220;870608;PYG;Guaraníes;2023-03-09;20489
xcO93yh67AxvUQgl5mJRAcn0k8jR39di8xEMKcDB%2BkMpkSX59ekxzLBVWo6wbqvQ;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";376607;"Alquiler de Fotocopiadoras Multifunción";001-001-0070688;;2277880;2207473;PYG;Guaraníes;2023-01-18;207883
xcO93yh67AxvUQgl5mJRAcn0k8jR39di8xEMKcDB%2BkMtrUn%2FFLV3QvHsPYaZUsq1;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";376607;"Alquiler de Fotocopiadoras Multifunción";001-001-0070035;;2737040;2578092;PYG;Guaraníes;2022-12-15;182837
xcO93yh67AxvUQgl5mJRAcn0k8jR39di8xEMKcDB%2BkPxl%2BArpSRN5gZe8oLuMnYC;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";376607;"Alquiler de Fotocopiadoras Multifunción";001-001-0069425;;2260550;2252330;PYG;Guaraníes;2022-11-11;160441
xcO93yh67AxvUQgl5mJRAcn0k8jR39di8xEMKcDB%2BkPK0fM5b6guQP6zkI%2FHY9qq;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";376607;"Alquiler de Fotocopiadoras Multifunción";001-001-0068294;;2548040;2400068;PYG;Guaraníes;2022-10-21;140203
xcO93yh67AxvUQgl5mJRAcn0k8jR39di8xEMKcDB%2BkP00umrkXe%2Fxm4Tee3kszLl;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";376607;"Alquiler de Fotocopiadoras Multifunción";001-001-0067878;;1923360;1916366;PYG;Guaraníes;2022-09-08;116316
xcO93yh67AxvUQgl5mJRAcn0k8jR39di8xEMKcDB%2BkN7jNYoDzNzUbVXxgcKl%2Blh;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";376607;"Alquiler de Fotocopiadoras Multifunción";001-001-0066871;;1853120;1846458;PYG;Guaraníes;2022-08-02;101848
xcO93yh67AxvUQgl5mJRAcn0k8jR39di8xEMKcDB%2BkN7Y7TkuQhpYce6vhD6O768;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";376607;"Alquiler de Fotocopiadoras Multifunción";001-001-0066077;;1193980;1189638;PYG;Guaraníes;2022-07-04;83107
xcO93yh67AxvUQgl5mJRAcn0k8jR39di8xEMKcDB%2BkOq%2FAPI%2FoSY7XqRSPQxaLIs;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";376607;"Alquiler de Fotocopiadoras Multifunción";001-001-0065366;;2142970;2135177;PYG;Guaraníes;2022-06-08;68838
