id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cFESwmqtmQs%253D;acta_de_apertura_1661775530218.pdf;"2022-08-29 08:20:30";"2022-08-31 11:09:46";"Acta de Apertura";adjudicacion;35;
vFnUq9%252F5o9A%253D;acta_1661288294934.pdf;"2022-08-23 16:58:32";"2022-08-31 11:09:46";"Acta de Apertura";adjudicacion;35;
Q0Y5vpwvK6A%253D;cco_1661775618133.pdf;"2022-08-29 08:20:30";"2022-08-31 11:09:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KiIPK3OxG5I%253D;cco_1661288305378.pdf;"2022-08-23 16:58:32";"2022-08-31 11:09:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8JvyZCm3NcY%253D;informe_1661775575017.pdf;"2022-08-29 08:20:30";"2022-08-31 11:09:46";"Informe de Evaluación";adjudicacion;36;
hGbrxED9P98%253D;informe_1661288298131.pdf;"2022-08-23 16:58:32";"2022-08-31 11:09:46";"Informe de Evaluación";adjudicacion;36;
nsBn0ur3R4c%253D;nota_adj__413852__8911_1661531526798.pdf;"2022-08-26 12:32:16";"2022-08-31 11:09:46";"Nota de Retención Adjudicación";adjudicacion;131;
wyXMnoNVrjU%253D;notificacion_1661775627592.pdf;"2022-08-29 08:20:30";"2022-08-31 11:09:46";"Notificación al Oferente";adjudicacion;39;
WOYuHpSCygk%253D;notificacion_1661288308886.pdf;"2022-08-23 16:58:32";"2022-08-31 11:09:46";"Notificación al Oferente";adjudicacion;39;
rjwjkGnpZrA%253D;contrato_cristopher_1662468904730.pdf;"2022-09-06 08:55:27";"2022-09-08 15:05:23";"Orden de Compra o Contrato";contrato;123;
