id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qCys3m%2FkVeM%3D;11111501;"Tierra y piedra";"Arena lavada ";100
hycFc5VPOE4%3D;30111604;"Cal apagada";"Cal ";100
41jtS%2ByizxQ%3D;30111601;Cemento;Cemento;130
8RGevKjDuc4%3D;30131602;Ladrillos;Ladrillos;1800
YJHUZQG%2B0Fc%3D;30131602;Ladrillos;"Ladrillos comun";1800
CQNxx%2Ftr%2BWk%3D;11111501;"Tierra y piedra";"Piedra bruta ";80
PDvZqxf4kGg%3D;11111501;"Tierra y piedra";"Piedra triturada";100
qEMvt8hK4OM%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Tubo de H° A° de 100cm ";30
XfS6GjTSQ5o%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Tubo de H° A° de 60cm";40
Za0uneCSg9Y%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Tubo de H° A° de 80cm";40
mtVLUCqKo00%3D;30102403;"Varillas de hierro";"Varillas de hierro de 10""";60
CGJUMcF5mU0%3D;30102403;"Varillas de hierro";"Varillas de hierro de 4,2""";30
tt11fKqZaMs%3D;30102403;"Varillas de hierro";"Varillas de hierro de 8""";40
