id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Q%2FszxHFvQVVg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";980000;_NO_APLICA_;1.000000000000;_NO_APLICA_;980000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YF27JMwkTKNg3mM07iELNw%3D%3D;2;72141510-001;"Servicio de Demolicion";Demoliciones;1421855;_NO_APLICA_;1.000000000000;_NO_APLICA_;1421855;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VH0ahg5kUNtg3mM07iELNw%3D%3D;3;72131601-005;Mamposteria;Mamposteria;117000;_NO_APLICA_;1.000000000000;_NO_APLICA_;117000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wklSKwX5%2BhJg3mM07iELNw%3D%3D;4;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapas  s/ estructura de madera existente";135000;_NO_APLICA_;68.890000000000;_NO_APLICA_;9300150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nBYGB3%2F9%2B2Rg3mM07iELNw%3D%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de HºAº ";47779;_NO_APLICA_;17.340000000000;_NO_APLICA_;828487.86;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dOqL7Q59GFVg3mM07iELNw%3D%3D;6;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de nivelacion";31725;_NO_APLICA_;17.340000000000;_NO_APLICA_;550111.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UaGxNJUAIGlg3mM07iELNw%3D%3D;7;72131601-009;"Colocacion de pisos - contrapisos";Piso;1614510;_NO_APLICA_;1.000000000000;_NO_APLICA_;1614510;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
k6eivH7sCptg3mM07iELNw%3D%3D;8;72131601-008;Revoques;Revoques;1234740;_NO_APLICA_;1.000000000000;_NO_APLICA_;1234740;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Oqd0PCNSoKVg3mM07iELNw%3D%3D;9;72131601-010;Aberturas;Aberturas;950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8R%2BCdXJoZjdg3mM07iELNw%3D%3D;10;72131601-012;"Servicio de pintura";Pinturas;5288640;_NO_APLICA_;1.000000000000;_NO_APLICA_;5288640;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Vc6IjCa8ORNg3mM07iELNw%3D%3D;11;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas";3655000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3655000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8Mdcfebowu1g3mM07iELNw%3D%3D;12;72131601-001;"Construccion e instalaciones electricas";"Artefactos Luminicos";2184000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2184000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9Xtud7UkcLxg3mM07iELNw%3D%3D;13;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";180000;_NO_APLICA_;4.800000000000;_NO_APLICA_;864000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7YWn0vLhcDtg3mM07iELNw%3D%3D;14;72102602-011;"Colocacion de muebles";"Pizarrones incluye pintura";1012000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1012000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8UBufWVWuvdg3mM07iELNw%3D%3D;15;72131601-013;"Limpieza de obra";"Limpieza final";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
