slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
196119-amarilla-benitez-edelio-17;LC-13001-10-7723;"2010-08-06 08:58:17";amarilla-benitez-edelio;"AMARILLA BENITEZ, EDELIO *";E-2593023;8400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
196119-dasilva-samudio-aquiles-telmo-15;LC-13001-10-7716;"2010-08-06 08:58:17";dasilva-samudio-aquiles-telmo;"DASILVA SAMUDIO, AQUILES TELMO";1953227-0;6000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
196119-duarte-peralta-nelson-javier-14;LC-13001-10-7715;"2010-08-06 08:58:17";duarte-peralta-nelson-javier;"DUARTE PERALTA, NELSON JAVIER";3564188;6000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
196119-gomez-maidana-18;LC-13001-10-7719;"2010-08-06 08:58:17";gomez-maidana;"GOMEZ DE MAIDANA";E-1363620;6000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
196119-juan-hugo-ruben-leiva-arzamendia-21;LC-13001-10-7714;"2010-08-06 08:58:17";juan-hugo-ruben-leiva-arzamendia;"JUAN HUGO RUBEN LEIVA ARZAMENDIA";279032-7;6000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
196119-justiniano-acuna-aquino-19;LC-13001-10-7722;"2010-08-06 08:58:17";acuna-aquino-justiniano;"JUSTINIANO  ACUÑA AQUINO";1008451-7;6000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
196119-lelys-elvira-acosta-garcia-12;LC-13001-10-7713;"2010-08-06 08:58:17";lelys-elvira-acosta-garcia;"LELYS ELVIRA ACOSTA DE GARCIA";1307144-0;36000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
196119-pedro-villaverde-servian-20;LC-13001-10-7717;"2010-08-06 08:58:17";villaverde-servian-pedro;"PEDRO  VILLAVERDE SERVIAN";947098-0;6000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
196119-rolon-florentin-jovita-beatriz-11;LC-13001-10-7718;"2010-08-06 08:58:17";rolon-florentin-jovita-beatriz;"ROLON FLORENTIN, JOVITA BEATRIZ";E-1914095;6000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
196119-romero-juana-maria-13;LC-13001-10-7720;"2010-08-06 08:58:17";romero-juana-maria;"ROMERO *, JUANA MARIA";X-08188;6000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
196119-sady-luz-da-rosa-samudio-16;LC-13001-10-7721;"2010-08-06 08:58:17";sady-luz-da-rosa-samudio;"SADY LUZ DA ROSA DE SAMUDIO";1579276-5;6000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
