id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zN6j2noBQz4%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";1
wf5HwM%2Bx9jc%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";1
af9b2ywWWfY%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
R9KMguzIyEg%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";1
OxfsqBcG%2FJs%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
Om5rKUHYRqA%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
3pPFEuPU9PU%3D;30101503;"Angulos de hierro";"Angulos de hierro";1
NrxvTtIeSsM%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
xaCvmsY23I8%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
bUGyhce39ms%3D;23231501;"Barras portasierra";"Barras portasierra";1
yr6u2ltwowg%3D;27112801;Brocas;Brocas;1
2aWultYIfrQ%3D;31211904;Brochas;Brochas;1
bSVjffAASyQ%3D;46171501;Candados;Candados;1
Q%2BTsI0NlU1g%3D;40141705;Caños;Caños;1
Vc%2Fi6pbroF4%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
WAAKByqTYbk%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
16%2BJ4zUwOIE%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
FHW17VaHk5I%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
Hi07aKsxW7g%3D;31162001;Clavo;Clavo;1
lRIzxxIWytg%3D;40142604;"Codos de tubo";"Codos de tubo";1
SK%2B0lys9ArI%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
yhhYqqog%2FkY%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
9Q6mlSJ7EFM%3D;27111701;Destornilladores;Destornilladores;1
yu%2BCf5UkOMc%3D;30191501;Escaleras;Escaleras;1
Et8%2BdhaN3hE%3D;27111909;Espatulas;Espatulas;1
FL6jPOn0sM4%3D;46181504;"Guantes protectores";"Guantes protectores";1
FGJlGu2yEec%3D;27111604;"Hachas de mano";"Hachas de mano";1
SSmLEVE%2Bgqw%3D;27113201;"Herramientas varias";"Herramientas varias";1
A4UYLV6qJUw%3D;27112701;"Herramientas varias";"Herramientas varias";1
wVSE1sVBLJw%3D;11151702;"Hilo de algodon";"Hilo de algodon";1
ZKYx5Re6bMo%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
QWhIBYEcLbs%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
u61o8bGyBtQ%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
msqKSOE%2FMbM%3D;27111902;Limas;Limas;1
sS4H9lJwcs8%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
75nL4rR5Ge0%3D;27111707;"Llaves ajustables";"Llaves ajustables";1
UHxeDml8Jhs%3D;27111710;"Llaves Allen";"Llaves Allen";1
3dLDyPz%2BRoQ%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
4U%2Fb9FrtRNI%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
R8gr0uW8QE0%3D;27112001;"Machetes o foices";"Machetes o foices";1
Z8FnkdPuzqM%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
XUaGt9NRY7U%3D;27111602;Martillos;Martillos;1
i%2B0Ikf0rlmE%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
3AMHXWja5eY%3D;27112502;Palancas;Palancas;1
dTI727AWFYk%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
vANpImHdV8I%3D;31191501;"Papeles de lija";"Papeles de lija";1
obWv71uGvC0%3D;31162417;"Pasadores de alineacion";"Pasadores de alineacion";1
T2Bl5KtH4HI%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
kmarnb2DJ3g%3D;27121502;Prensas;Prensas;1
xoiNA%2FlS8kY%3D;23171622;"Prensas de taller";"Prensas de taller";1
2geYs2138Ks%3D;27112003;Rastrillos;Rastrillos;1
EHiPyA0tZdk%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
DNSg1U%2FgkuA%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
ugokNSesa1Y%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
HhLFy0xnN20%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";1
ULqujx8r6Tc%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
ZgXWx3VrkRc%3D;31162806;Tarugos;Tarugos;1
rHOu02RiWFw%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";1
tmWdFYkbCr4%3D;27112104;Tenazas;Tenazas;1
SupSg6qFIkI%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
ljAi%2BHsVo%2BI%3D;30151901;"Toldos y carpas";"Toldos y carpas";1
skFQ18kP1fU%3D;31161503;Tornillo;Tornillo;1
Uxfagg8L0Gk%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
dokmLVl2kac%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
