id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
x%2B0Rb4uSEY0%3D;50201706;Cafe;Cafe;1
rakznHJFcAw%3D;50201706;Cafe;"Cafe 250gr";700
i38FOyHbf3c%3D;50201706;Cafe;"Cafe 500gr";2000
oLA9c5qvTeQ%3D;52151503;"Cuberteria desechable domestica";"Cuberteria desechable domestica";0
Vq9LXKtEvic%3D;50171549;"Hierbas secas";"Hierbas secas";1000
Y%2BU10P7VyJc%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";2700
vTr0B%2BpbaT0%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";100
SsSb14Xsdfk%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";250
6WIIoMRG1bQ%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";250
eo6a7WsT4VM%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";100
yJbayP04bA0%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";260
Pb1dUkA%2Boro%3D;50201711;"Te Instantaneo";"Te Instantaneo";100
8DFKmxQ2M0U%3D;50201711;"Te Instantaneo";"Te Instantaneo";100
INQYRhWv%2F6Y%3D;50201711;"Te Instantaneo";"Te Instantaneo";100
IUGlHpMSrsw%3D;52151506;"Contenedores de comida domesticos de usar y tirar";"vaso de isopor";0
mmBp4zqE6qs%3D;48101903;"Vasos de servicio";"vaso de plastico";0
