id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
eyUywB87O44%253D;1886_418649_1679522117094.pdf;"2023-03-22 18:55:18";;"Nota de Observacion";adjudicacion;366;
xMsjO%252FfYHgk%253D;677_418649_mitic_1675802367796.pdf;"2023-02-07 17:40:19";;"Nota de Observacion";adjudicacion;366;
Gp4hqGLYA7s%253D;18618_418649_1671814716705.pdf;"2022-12-23 13:58:38";;"Nota de Observacion";adjudicacion;366;
Ks%252FP0QbBKyo%253D;18108_418649_1671218493526.pdf;"2022-12-16 16:21:35";;"Nota de Observacion";adjudicacion;366;
UJjNi1ZqMEQ%253D;contrato_nro_112_2022_obh_1670618238781.pdf;"2022-12-09 17:37:20";;"Orden de Compra o Contrato";contrato;123;
4uNH3EMQYMA%253D;constancia_de_plurianualidad_fg_04_2022_2024_1680197125016.pdf;"2023-03-30 13:28:25";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
eFVdZs3euXE%253D;poder_obh_1680197169933.pdf;"2023-03-30 13:28:25";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
JP89njs%252BnXA%253D;nota_de_aclaraci_n_1680197275162.pdf;"2023-03-30 13:28:25";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
ISfotecCxcI%253D;nota_de_reparo_1680197300762.pdf;"2023-03-30 13:28:25";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
UbYSRlNSy7Q%253D;respuesta_retenci_n_locaci_n_1671636457655.pdf;"2022-12-21 12:27:48";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
