id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Bfy7281LXtw%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";BERMUDA;80
0glOC9yg1Jc%3D;53101604;"Camisas o blusas de mujer";BLUSA;26
yLRASnYhcgE%3D;53101603;"Camisas de nina";"CAMISA DE VESTIR";35
7iMnIeDT2XE%3D;53101602;"Camisas de hombre";"CAMISA DE VESTIR";40
sISljxNUZJA%3D;53102204;"Ropa folclorica para mujer";"CAMOSA AO POI";20
ySHXgXYecIw%3D;53101802;"Abrigos y chaquetas para hombre";CAMPERA;14
oG5UfDF8gww%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"CAMPERA IMPERMEABLE";60
Kt9Zyc9kmz8%3D;53101802;"Abrigos y chaquetas para hombre";CHAQUETA;2
IHO%2Bo1VoozQ%3D;53102902;"Prendas de deporte de hombre";"CONJUNTO DE BUZO";75
qlunWwv4Nj8%3D;53102502;"Corbatas, fulares y bufandas";"CORBATA CON GOMA";50
7sotbmgoEig%3D;53102502;"Corbatas, fulares y bufandas";"CORBATA EN MOÑO";25
%2B4AP8YMfBY0%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";PANTALON;4
QW%2F%2FjEG8xh8%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"PANTALON DE VESTIR";20
yPG0Bp9wnAQ%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"PANTALON DE VESTIR";20
rto3FMdGzTo%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"PANTALON DE VESTIR";40
hjfDnkalG4U%3D;53102002;"Vestidos, faldas, saris y kimonos para mujer";"POLLERA DE VESTIR";30
L96JjW%2FkQ%2FM%3D;53101702;"Sueteres para hombre y mujer";PULOVER;18
ORwxvtDog%2B8%3D;53103001;Camisetas;REMERA;18
Oi17giSN81A%3D;53103001;Camisetas;REMERA;3
QFRexzvuP8c%3D;53103001;Camisetas;REMERA;18
gN%2B3CovI%2BAs%3D;53103001;Camisetas;"REMERA CUELLO REDONDO";80
Ne1FCMSEsqE%3D;53103001;Camisetas;"REMERA TIPO POLO";80
xThdiV4gGTQ%3D;53101904;"Trajes de mujer";"SACO PARA MUJER";20
