id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7TpYlybbTlQ%253D;aper_aeronave_1356025392143.pdf;"2012-12-20 14:47:00";;"Acta de Apertura";adjudicacion;35;
QXu7t3lwxoE%253D;documento1_1354740576865.pdf;"2012-12-05 17:49:50";;"Acta de Apertura";adjudicacion;35;
sF6mPOtgK5w%253D;cco_1356025616597.pdf;"2012-12-20 14:47:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ko5iiTwvrDQ%253D;documento1_1354740588522.pdf;"2012-12-05 17:49:50";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
lWnnxD%252Fik%252FM%253D;eva_aeronave_1356025405772.pdf;"2012-12-20 14:47:00";;"Informe de Evaluación";adjudicacion;36;
WgVnoolza3w%253D;documento1_1354740583117.pdf;"2012-12-05 17:49:50";;"Informe de Evaluación";adjudicacion;36;
DVC4RfHczxU%253D;noti_airpar_1356025408070.pdf;"2012-12-20 14:47:00";;"Notificación al Oferente";adjudicacion;39;
%252BNW918Yb0Fw%253D;documento1_1354740586066.pdf;"2012-12-05 17:49:50";;"Notificación al Oferente";adjudicacion;39;
krSvR4hPeNo%253D;contrato_airpar_1356716360759.pdf;"2012-12-28 14:39:22";"2012-12-28 15:04:13";"Orden de Compra o Contrato";contrato;123;
w77bEjk5V3o%253D;adj_aeronave_1356025398035.pdf;"2012-12-20 14:47:00";;"Resolución de Adjudicación";adjudicacion;37;
