id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Yr4jqftZMQE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aaislacion asfáltica de paredes ";1
t%2B6YwM0riG4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aberturas de puertas y Ventanas ";1
Y81h3AuQp1o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Colocación de Contrapiso, carpeta piso ceramico y zocalos";1
FPL8%2FwA9X3w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de gradería y escenario";1
ky32hEezbfI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de Pilares ";1
wJ7dntw2jKw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"construcción de pizarrones ";2
UVaC%2FQEiDyE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de Techo";1
mGHNteUVFTE%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Desague pluvial";1
2wbaNx5s%2BbU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Escalera de acceso a escenario";1
w%2BCZoopiYsA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Estructura de H°A°";1
QzdocIvb1uM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"instalavion electrica y colocacion de artefactos electricos";1
%2FzO8GgoGqCc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"limpieza final de obras ";1
dcH79Qdb7OQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muro de Nivelación ";1
UHBKFmRWvY4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muros de Nivelación ";1
S%2BddDiJin%2Fs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pinturas ";1
46TslYHmrDA%3D;73121602;"Servicios de herreria";"portón de Acceso y reparacion de mástil";1
Fpn1gSiiGCE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Preparacion de la obra ";1
GBKLGbTIqEI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoques ";1
lnOD%2FVlD6L4%3D;72151501;"Servicios de instalación de iluminación";"Servicios de instalación de iluminación de cancha";1
