id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwl1IxuV7gRjDaevb6w%2BqCgYy3eBEAFL6LGwHXzsRrlZgu%2BpMc4BEyT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000022;;18901031;17115399;PYG;Guaraníes;2014-11-05;
U2w%2BIClW%2FXwl1IxuV7gRjDaevb6w%2BqCgYy3eBEAFL6JV9EcqdMIj0NVvBVcIgBC1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000023;;450000;407486;PYG;Guaraníes;2014-11-05;
U2w%2BIClW%2FXwl1IxuV7gRjDaevb6w%2BqCgYy3eBEAFL6J78m44ls1AT8nz9JOzlqTy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000020;;25201183;22820359;PYG;Guaraníes;2014-08-22;
U2w%2BIClW%2FXwl1IxuV7gRjDaevb6w%2BqCgYy3eBEAFL6LUdB7001kvhYysM%2Brwotov;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-000002;;14702656;13313655;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXwl1IxuV7gRjDaevb6w%2BqCgYy3eBEAFL6LS%2BeGGzOJhomsHkwAQqzbE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-000003;;450000;407486;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXwl1IxuV7gRjDaevb6w%2BqCgYy3eBEAFL6KxDUddfQsg1WnFS9tWsmLd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000005;;19682981;17823476;PYG;Guaraníes;2014-06-13;
U2w%2BIClW%2FXwl1IxuV7gRjDaevb6w%2BqCgYy3eBEAFL6Kg9n%2FA51p7ZSpVpmyVQ3%2B2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000006;;675000;641863;PYG;Guaraníes;2014-06-13;
U2w%2BIClW%2FXwl1IxuV7gRjDaevb6w%2BqCgYy3eBEAFL6K%2F6DdZnE547cGx42UNHtKG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000580;;15846078;14349055;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXwl1IxuV7gRjDaevb6w%2BqCgYy3eBEAFL6IKZL3WhHCw%2BuPFE5KVem3x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000634;;16005329;14493262;PYG;Guaraníes;2014-01-13;
U2w%2BIClW%2FXwl1IxuV7gRjDaevb6w%2BqCg8xEMKcDB%2BkOZZHWAmrYJCdxHM%2BCMc%2BUs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";0001-001-0000566;;16941134;15340658;PYG;Guaraníes;2013-12-17;
U2w%2BIClW%2FXwl1IxuV7gRjDaevb6w%2BqCgYy3eBEAFL6JiXWq2gflCwUkdxbe3LqBI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000631;;15185401;13750795;PYG;Guaraníes;2013-12-17;
U2w%2BIClW%2FXwl1IxuV7gRjDaevb6w%2BqCgYy3eBEAFL6IwBlRO15C4R6oZmJu4iegB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000564;;11376335;10301582;PYG;Guaraníes;2013-11-21;
U2w%2BIClW%2FXwl1IxuV7gRjDaevb6w%2BqCgYy3eBEAFL6KCH2pW43iPCLLAhyxXopgl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000562;;5167320;4679150;PYG;Guaraníes;2013-11-07;
U2w%2BIClW%2FXwl1IxuV7gRjDaevb6w%2BqCgYy3eBEAFL6JsF7dt%2BO9hxgDuq5JBaocb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000563;;15118538;13690248;PYG;Guaraníes;2013-11-07;
U2w%2BIClW%2FXwl1IxuV7gRjDaevb6w%2BqCgYy3eBEAFL6LBgPt8E8K17tcHqwyYjwBF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000560;;18855470;17074142;PYG;Guaraníes;2013-09-04;
U2w%2BIClW%2FXwl1IxuV7gRjDaevb6w%2BqCgYy3eBEAFL6J4fUxtRRa5DEAYbzrUPAMK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000623;;10284331;9312741;PYG;Guaraníes;2013-09-04;
U2w%2BIClW%2FXwl1IxuV7gRjDaevb6w%2BqCgYy3eBEAFL6KeMDuAtwBmQwCgrAvr0zvl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000625;;2825567;2558628;PYG;Guaraníes;2013-09-04;
U2w%2BIClW%2FXwl1IxuV7gRjDaevb6w%2BqCgYy3eBEAFL6LYhgV8l0v7h6tMtDpkBi2R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000626;;99000;89647;PYG;Guaraníes;2013-09-04;
U2w%2BIClW%2FXwl1IxuV7gRjDaevb6w%2BqCgYy3eBEAFL6Jqk8UFsjJVapZfZK0fIpJE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000627;;9006812;8155914;PYG;Guaraníes;2013-09-04;
U2w%2BIClW%2FXwl1IxuV7gRjDaevb6w%2BqCgYy3eBEAFL6L5L7yXNi3rzPXAR6wqVSQ0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000628;;261000;236343;PYG;Guaraníes;2013-09-04;
U2w%2BIClW%2FXwl1IxuV7gRjDaevb6w%2BqCgYy3eBEAFL6L99Eb95M5DVyXdj8Fekaxt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000629;;310500;295257;PYG;Guaraníes;2013-09-04;
U2w%2BIClW%2FXwl1IxuV7gRjDaevb6w%2BqCgYy3eBEAFL6Iua01YbGuFEFWFc5lbOiJg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000601;;11445378;10364102;PYG;Guaraníes;2013-08-30;
U2w%2BIClW%2FXwl1IxuV7gRjDaevb6w%2BqCgYy3eBEAFL6JK8KifTOOrLX9nFnhp%2FcHW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000610;;562500;534887;PYG;Guaraníes;2013-08-30;
U2w%2BIClW%2FXwl1IxuV7gRjDaevb6w%2BqCgYy3eBEAFL6IgoXgO2o7xPA2KdWGWjbyM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000618;;10639297;9634173;PYG;Guaraníes;2013-08-30;
U2w%2BIClW%2FXwl1IxuV7gRjDaevb6w%2BqCgYy3eBEAFL6IsgyYU3b8QyAAOpdLnVeGQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000619;;427500;387113;PYG;Guaraníes;2013-08-30;
U2w%2BIClW%2FXwl1IxuV7gRjDaevb6w%2BqCgYy3eBEAFL6IhEDPwS00PDgNtcShLUc7j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000620;;5670282;5134595;PYG;Guaraníes;2013-08-30;
U2w%2BIClW%2FXwl1IxuV7gRjDaevb6w%2BqCgYy3eBEAFL6LqFmOjRMMpj1xCoV5xHx3k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";001-001-0000621;;166500;150771;PYG;Guaraníes;2013-08-30;
