id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
AC8Q9LQ6AGw%3D;1;1;984958;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Cartel de Obras-Identificador de Construcción de Empedrado (Calle Juan Pablo Meza- Esc. Básica N° 8083 Ciudad Nueva)";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
pSpP7KO28wo%3D;1;2;912100;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Limpieza General del terreno de Obras (Calle Juan Pablo Meza- Esc. Básica N° 8083 Ciudad Nueva)";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
PWHMEq9%2BxQw%3D;1;3;996000;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Replanteo y marcación de obra, con Equipo Topográfico. (Calle Juan Pablo Meza- Esc. Básica N° 8083 Ciudad Nueva)";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
8x37f%2BQKJaA%3D;1;4;1008800;PYG;Infraestructura:otros;72141505-001;"Servicio de movimiento de tierras";"Movimiento de Suelo (perfilado) y preparación de caja. (Calle Juan Pablo Meza- Esc. Básica N° 8083 Ciudad Nueva)";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
PrL94pZnp3s%3D;1;5;2226400;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"Compactacion Mecanica de Suelo. (Calle Juan Pablo Meza- Esc. Básica N° 8083 Ciudad Nueva)";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
WqwfFp5OMOg%3D;1;6;2570400;PYG;Infraestructura:otros;72141505-001;"Servicio de movimiento de tierras";"Colchon de Tierra colorada limpia para asiento de piedra (Calle Juan Pablo Meza- Esc. Básica N° 8083 Ciudad Nueva)";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
iSK673RDRCk%3D;1;7;1274400;PYG;Infraestructura:otros;72101703-002;"Construcción de acera o vereda";"Cordón Cuneta de H° (Calle Juan Pablo Meza- Esc. Básica N° 8083 Ciudad Nueva) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
1EV%2FdkuyFOQ%3D;1;8;13861600;PYG;Infraestructura:otros;72101703-002;"Construcción de acera o vereda";"Cordon Escondido de H° (Calle Juan Pablo Meza- Esc. Básica N° 8083 Ciudad Nueva)";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
JQhumMv6dx4%3D;1;9;1633320;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Construcción de empedrado (Calle Juan Pablo Meza- Esc. Básica N° 8083 Ciudad Nueva)";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
X2osdMxaH6o%3D;1;10;23487800;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Enripiado con piedra triturada, sobre pavimento empedrado (Calle Juan Pablo Meza- Esc. Básica N° 8083 Ciudad Nueva)";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
09pzHUGpSKo%3D;1;11;1231300;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"Compactación inicial, diaria y final (Calle Juan Pablo Meza- Esc. Básica N° 8083 Ciudad Nueva)";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
S20Ori%2BKJ%2F0%3D;1;12;1449000;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Limpieza general y final de sitio de obras (Calle Juan Pablo Meza- Esc. Básica N° 8083 Ciudad Nueva)";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
