id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
McIcqOJDXSw%3D;1;13;984958;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Cartel de Obras-Identificador de la Construccion de empedrados (Calle S/N entre Calle Prof. Marino Arzamendia y Del Maestro- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
tnwFN%2BNTmM8%3D;1;14;2141400;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Limpieza General del terreno de obras (Calle S/N entre Calle Prof. Marino Arzamendia y Del Maestro- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
SRXzPcDpQWw%3D;1;15;2168920;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Replanteo y marcación de obra, con Equipo Topográfico. (Calle S/N entre Calle Prof. Marino Arzamendia y Del Maestro- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
T%2BQlP%2B9fsck%3D;1;16;4786760;PYG;Infraestructura:otros;72141505-001;"Servicio de movimiento de tierras";"Movimiento de Suelo (perfilado) y preparación de caja. Movimiento de Suelo (perfilado) y preparación de caja. Movimiento de Suelo (perfilado) y preparación de caja.  (Calle S/N entre Calle Prof. Marino Arzamendia y Del Maestro- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
mgp6ccKEzwc%3D;1;17;2739960;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"Compactación Mecánica de suelo (Calle S/N entre Calle Prof. Marino Arzamendia y Del Maestro- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
RvFoLSLeyYc%3D;1;18;5526360;PYG;Infraestructura:otros;72141505-001;"Servicio de movimiento de tierras";"Colchón de tierra colorada limpia para asiento de piedra. (Calle S/N entre Calle Prof. Marino Arzamendia y Del Maestro- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
yF9BVPLP5Gk%3D;1;19;28693512;PYG;Infraestructura:otros;72101703-002;"Construcción de acera o vereda";"CORDON CUNETA de Hº.(Calle S/N entre Calle Prof. Marino Arzamendia y Del Maestro- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
jqI7qJCSkzs%3D;1;20;1306656;PYG;Infraestructura:otros;72101703-002;"Construcción de acera o vereda";"CORDON ESCONDIDO DE H°. (Calle S/N entre Calle Prof. Marino Arzamendia y Del Maestro- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
oHw6VM3XONE%3D;1;21;50498770;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Construcción de empedrado. (Calle S/N entre Calle Prof. Marino Arzamendia y Del Maestro- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
4I1%2B8GslIrk%3D;1;22;2647295;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Enripiado con piedra triturada, sobre pavimento empedrado.  (Calle S/N entre Calle Prof. Marino Arzamendia y Del Maestro- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
