id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AznHZo1suz0OjQPjptnmS%2BAYy3eBEAFL6L1u9lX6fo0Z6nlKAPqxQEC;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";248772;"Adquisicion de Articulos y Productos de Limpieza";001-001-0000077;;1164400;1164400;PYG;Guaraníes;2014-01-16;140457
xcO93yh67AznHZo1suz0OjQPjptnmS%2BA3s%2BD0UhRubHx8H2ytLPYqA7GKWwVBfeW;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";248772;"Adquisicion de Articulos y Productos de Limpieza";002-001-0000072;;2141100;2141100;PYG;Guaraníes;2014-01-16;141209
xcO93yh67AznHZo1suz0OjQPjptnmS%2BA3s%2BD0UhRubHtaX6XELBfM6nlKAPqxQEC;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";248772;"Adquisicion de Articulos y Productos de Limpieza";002-001-0000078;;2066000;2066000;PYG;Guaraníes;2014-01-16;140457
xcO93yh67AznHZo1suz0OjQPjptnmS%2BA3s%2BD0UhRubHMtg4AIChmgqnlKAPqxQEC;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";248772;"Adquisicion de Articulos y Productos de Limpieza";002-001-0000079;;769600;769600;PYG;Guaraníes;2014-01-16;140457
xcO93yh67AznHZo1suz0OjQPjptnmS%2BA3s%2BD0UhRubHDK9PaoRri8oCIhd6h%2BRKj;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";248772;"Adquisicion de Articulos y Productos de Limpieza";002-001-0000030;;762000;762000;PYG;Guaraníes;2013-10-03;74495
xcO93yh67AznHZo1suz0OjQPjptnmS%2BAu4zztf8GXzoMA2TlJ2Y64oCIhd6h%2BRKj;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";248772;"Adquisicion de Articulos y Productos de Limpieza";002-002-0000029;;1738000;1738000;PYG;Guaraníes;2013-10-03;74495
xcO93yh67AznHZo1suz0OjQPjptnmS%2BA3s%2BD0UhRubFoSwl%2F4MNr%2BSx0By%2B7oM%2B5;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";248772;"Adquisicion de Articulos y Productos de Limpieza";002-001-0000008;;1219000;1219000;PYG;Guaraníes;2013-07-15;63425
xcO93yh67AznHZo1suz0OjQPjptnmS%2BA3s%2BD0UhRubEgQj0eHZE4ayx0By%2B7oM%2B5;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";248772;"Adquisicion de Articulos y Productos de Limpieza";002-001-0000009;;1281000;1281000;PYG;Guaraníes;2013-07-15;63425
xcO93yh67AznHZo1suz0OjQPjptnmS%2BA3s%2BD0UhRubEsbhFunE35OmY%2FrfPg1Lb6;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";248772;"Adquisicion de Articulos y Productos de Limpieza";002-001-0000010;;1436000;1436000;PYG;Guaraníes;2013-07-15;62122
xcO93yh67AznHZo1suz0OjQPjptnmS%2BA3s%2BD0UhRubEpJ5%2F5KtZBeWY%2FrfPg1Lb6;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";248772;"Adquisicion de Articulos y Productos de Limpieza";002-001-0000011;;1542400;1542400;PYG;Guaraníes;2013-07-15;62122
xcO93yh67AznHZo1suz0OjQPjptnmS%2BA3s%2BD0UhRubF7BkVIqisq%2F2Y%2FrfPg1Lb6;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";248772;"Adquisicion de Articulos y Productos de Limpieza";002-001-0000012;;1831600;1831600;PYG;Guaraníes;2013-07-15;62122
xcO93yh67AznHZo1suz0OjQPjptnmS%2BA3s%2BD0UhRubG1wnFtDtN4P2Y%2FrfPg1Lb6;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";248772;"Adquisicion de Articulos y Productos de Limpieza";002-001-0000013;;190000;190000;PYG;Guaraníes;2013-07-15;62122
