slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186445-enzo-yeremy-schneider-salapata-1;CD-30206-10-3976;"2010-06-17 10:50:21.427521";186445;"Provisión de tintas, cintas y cartuchos para impresoras";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4859500;PYG;Guaraníes;;"2010-06-17 10:50:21"
202502-enzo-yeremy-schneider-salapata-2;CD-30206-10-11886;"2010-10-11 15:29:41.778577";202502;"Adq. de computadora y equipos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10565000;PYG;Guaraníes;;"2010-10-11 15:29:42"
209509-enzo-yeremy-schneider-salapata-1;CD-30122-11-24550;"2011-05-12 13:30:38.63214";209509;"CD Nº 06/11 Adquisicion de equipos informaticos y otros";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17470000;PYG;Guaraníes;;"2011-05-12 13:30:39"
240136-enzo-yeremy-schneider-salapata-1;CD-30122-12-49693;"2012-04-26 16:57:54.539388";240136;"CD Nº 04/12,  PARA  LA ADQUISICION DE INSUMOS PARA IMPRESORAS Y TÓNER PARA FOTOCOPIADORA";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17921000;PYG;Guaraníes;;"2012-04-24 14:57:27"
243780-enzo-yeremy-schneider-salapata-2;CD-30206-12-62288;"2012-11-12 13:57:54.147601";243780;"Adquisición de Equipos de Informática y Oficina";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26210000;PYG;Guaraníes;;"2012-11-07 17:57:55"
250751-enzo-yeremy-schneider-salapata-3;CD-30122-13-71137;"2013-04-19 11:03:03.795225";250751;"CD Nº 01/13,  PARA  LA ADQUISICIÓN DE ÚTILES DE OFICINA E INSUMOS DE IMPRESIONES";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21130000;PYG;Guaraníes;;"2013-03-26 12:04:53"
248950-enzo-yeremy-schneider-salapata-3;CD-30095-13-82919;"2013-12-18 15:43:02.120514";248950;"Adquisición de Equipos de Informática y Oficina";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2815000;PYG;Guaraníes;;"2013-12-05 07:51:25"
267619-enzo-yeremy-schneider-salapata-2;CD-30095-14-88899;"2014-06-18 15:19:47.309257";267619;"Adquisición de Equipos de Informática y Oficina";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6326200;PYG;Guaraníes;;"2014-05-21 10:06:53"
287740-enzo-yeremy-schneider-salapata-1;CD-30095-15-105846;"2015-05-04 10:37:58.221413";287740;"Adquisición de Tintas y Cartuchos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20890352;PYG;Guaraníes;;"2015-04-29 07:54:32"
297969-enzo-yeremy-schneider-salapata-1;CD-30095-15-111919;"2015-09-11 14:10:31.77105";297969;"Asquisicion de equipos de informatica";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23746633;PYG;Guaraníes;;"2015-08-19 11:30:52"
303725-enzo-yeremy-schneider-salapata-3;CD-30122-16-130855;"2016-12-02 14:04:02.281";303725;"CD Nº 08/16, ADQUISICIÓN DE EQUIPOS PARA OFICINA";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14775000;PYG;Guaraníes;;"2016-10-20 07:59:37"
316950-enzo-yeremy-schneider-salapata-1;CD-30110-16-130768;"2016-12-01 11:46:58.302";316950;"Adquisición de Impresoras para Secretaría General, Administración y Finanzas, y CODENI ";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3666000;PYG;Guaraníes;;"2016-11-25 11:10:38"
323139-enzo-yeremy-schneider-salapata-2;CD-30095-17-143485;"2017-09-06 12:32:25.83";323139;"Provisión de Tintas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2017-05-24 09:06:15"
