slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
250751-cd-n-01-13-adquisicion-utiles-oficina-e-insumos-impresiones;250751;"CD Nº 01/13,  PARA  LA ADQUISICIÓN DE ÚTILES DE OFICINA E INSUMOS DE IMPRESIONES";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-03-26 12:04:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45537360
250783-cd-n-03-13-adquisicion-fotocopiadora-multifuncional;250783;"CD  Nº 03/13,  PARA  LA ADQUISICIÓN DE UNA FOTOCOPIADORA MULTIFUNCIONAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-03-26 12:34:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18000000
248924-provision-cartuchos-tintas-p-impresoras;248924;"Provisión de Cartuchos y Tintas p/ Impresoras";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-05-03 17:10:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10009000
248950-adquisicion-equipos-informatica-oficina;248950;"Adquisición de Equipos de Informática y Oficina";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-12-05 07:51:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
267619-adquisicion-equipos-informatica-oficina;267619;"Adquisición de Equipos de Informática y Oficina";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-05-21 10:06:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
282397-adquisicion-servidor;282397;"""Adquisición de Servidor""";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-11-26 17:51:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8125000
286090-adquisicion-equipos-informaticos-1;286090;"ADQUISICION DE EQUIPOS INFORMATICOS ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-04-27 10:22:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75900000
287740-adquisicion-tintas-cartuchos-1;287740;"Adquisición de Tintas y Cartuchos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-04-29 07:54:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
297969-asquisicion-equipos-informatica-1;297969;"Asquisicion de equipos de informatica";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-08-19 11:30:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23910000
289254-adquisicion-equipos-informatica-oficina-1;289254;"Adquisición de Equipos de Informática y Oficina";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-10-16 08:31:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32400000
302344-adquisicion-tintas-cartuchos-1;302344;"ADQUISICIÓN DE TINTAS Y CARTUCHOS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-03-08 08:43:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
304279-cd-n-01-16-adquisicion-utiles-oficina-e-insumos-impresiones-1;304279;"CD N° 01/16 ADQUISICIÓN DE ÚTILES DE OFICINA E INSUMOS PARA IMPRESIONES";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-04-25 11:08:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48132500
303725-cd-n-08-16-adquisicion-equipos-oficina-1;303725;"CD Nº 08/16, ADQUISICIÓN DE EQUIPOS PARA OFICINA";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-10-20 07:59:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21915200
306954-adquisicion-equipos-informaticos-oficina-1;306954;"Adquisición de Equipos Informáticos y de Oficina";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-11-02 08:15:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114541428
316950-adquisicion-impresoras-secretaria-general-administracion-finanzas-codeni-1;316950;"Adquisición de Impresoras para Secretaría General, Administración y Finanzas, y CODENI ";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-11-25 11:10:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3960000
323139-provision-tintas-1;323139;"Provisión de Tintas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-05-24 09:06:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4115000
323155-adquisicion-equipos-oficina-1;323155;"Adquisicion de Equipos de Oficina";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-10-19 12:34:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48950000
327597-adquisicion-proyectores-otros-1;327597;"Adquisición de proyectores y otros ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-12-07 12:09:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;242780500
