id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrMEjiSuguBkbWfcghPZSNY8xEMKcDB%2BkNfh%2FX0gQF%2F8Ee2adspw6r%2F;instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";414594;"SERVICIO DE GUARDIA DE SEGURIDAD PARA LA FENOB UNA - EJERCICIOS FISCALES 2022, 2023 Y 2024.";001-001-0004422;;14375000;13397500;PYG;Guaraníes;2024-06-03;68714
idbptbVRhFrMEjiSuguBkbWfcghPZSNY8xEMKcDB%2BkP5IPJIFZeGIQ%2BrMQ8K1JVx;instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";414594;"SERVICIO DE GUARDIA DE SEGURIDAD PARA LA FENOB UNA - EJERCICIOS FISCALES 2022, 2023 Y 2024.";001-001-0004412;;14375000;13397500;PYG;Guaraníes;2024-05-06;54258
idbptbVRhFrMEjiSuguBkbWfcghPZSNY8xEMKcDB%2BkOvkCAzr6KrGYxVXcvU9F%2Fa;instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";414594;"SERVICIO DE GUARDIA DE SEGURIDAD PARA LA FENOB UNA - EJERCICIOS FISCALES 2022, 2023 Y 2024.";001-001-0004183;;14375000;13397500;PYG;Guaraníes;2024-03-26;31672
idbptbVRhFrMEjiSuguBkbWfcghPZSNY8xEMKcDB%2BkNzbT6F%2FNAK94xVXcvU9F%2Fa;instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";414594;"SERVICIO DE GUARDIA DE SEGURIDAD PARA LA FENOB UNA - EJERCICIOS FISCALES 2022, 2023 Y 2024.";001-001-0004258;;14375000;13397500;PYG;Guaraníes;2024-03-26;31672
idbptbVRhFrMEjiSuguBkbWfcghPZSNY8xEMKcDB%2BkNKI8h3fexwrgs%2B3kWuYS4s;instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";414594;"SERVICIO DE GUARDIA DE SEGURIDAD PARA LA FENOB UNA - EJERCICIOS FISCALES 2022, 2023 Y 2024.";001-001-0004110;;14375000;13397500;PYG;Guaraníes;2024-01-18;220593
idbptbVRhFrMEjiSuguBkbWfcghPZSNY8xEMKcDB%2BkOKos%2FKSuiwf1x3LLeQyELn;instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";414594;"SERVICIO DE GUARDIA DE SEGURIDAD PARA LA FENOB UNA - EJERCICIOS FISCALES 2022, 2023 Y 2024.";001-001-0004030;;14375000;13397500;PYG;Guaraníes;2024-01-17;210934
idbptbVRhFrMEjiSuguBkbWfcghPZSNY8xEMKcDB%2BkN2uxyQKIjOlN7z3Te%2BZGwK;instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";414594;"SERVICIO DE GUARDIA DE SEGURIDAD PARA LA FENOB UNA - EJERCICIOS FISCALES 2022, 2023 Y 2024.";001-001-0003812;;14375000;13527529;PYG;Guaraníes;2023-11-01;162925
idbptbVRhFrMEjiSuguBkbWfcghPZSNY8xEMKcDB%2BkMPwhitDZKiUaWT%2BVobrd8f;instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";414594;"SERVICIO DE GUARDIA DE SEGURIDAD PARA LA FENOB UNA - EJERCICIOS FISCALES 2022, 2023 Y 2024.";001-001-0003896;;14375000;13527529;PYG;Guaraníes;2023-11-01;162928
idbptbVRhFrMEjiSuguBkbWfcghPZSNY8xEMKcDB%2BkOQk9gHWawhi2oW49qKvkqa;instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";414594;"SERVICIO DE GUARDIA DE SEGURIDAD PARA LA FENOB UNA - EJERCICIOS FISCALES 2022, 2023 Y 2024.";001-001-0003736;;14375000;13527529;PYG;Guaraníes;2023-09-04;122752
idbptbVRhFrMEjiSuguBkbWfcghPZSNY8xEMKcDB%2BkMudQJGP%2BzAEFjCWJGwZCnU;instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";414594;"SERVICIO DE GUARDIA DE SEGURIDAD PARA LA FENOB UNA - EJERCICIOS FISCALES 2022, 2023 Y 2024.";001-001-0003651;;14375000;13527529;PYG;Guaraníes;2023-08-07;105199
