id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6IQI9zcHjrPgiEdyiGQJFtN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000128;;47442429;42960413;PYG;Guaraníes;2014-10-02;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6Jh6qpiFx6usttnT3I4hPyQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000124;;2837850;2569751;PYG;Guaraníes;2014-09-25;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6JHKXZA%2BSVgpfjPbHcI6DQY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000125;;4836216;4379325;PYG;Guaraníes;2014-09-25;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6LTLpgCJtKDz4wDXe6IlPVO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000087;;9810191;8883395;PYG;Guaraníes;2014-07-31;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6I3HMbNzUqhF35EqFM09VuM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000115;;27477104;24881267;PYG;Guaraníes;2014-07-31;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6JF%2FcCuLnT%2BUgOeLpW2thN%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000076;;195550589;177076392;PYG;Guaraníes;2014-04-28;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6L1u9lX6fo0Z91delA9Vfzp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000077;;28020964;25373747;PYG;Guaraníes;2014-04-28;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6IF6pRGnvdLHKHs9jvamk%2BP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000056;;4611999;4176291;PYG;Guaraníes;2014-04-22;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6LddoagXj%2BNGL%2BEgV648rPl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000057;;811938;735232;PYG;Guaraníes;2014-04-22;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6Iz2B%2FTb7%2BaABphY18ZlUeT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000061;;32804409;29705286;PYG;Guaraníes;2014-03-24;
