id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwAfLUA2NIdFRPl4xgdX4wzj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000747;;1144100;1088018;PYG;Guaraníes;2016-04-20;25898
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwDLWEsnI7mySfl4xgdX4wzj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000748;;1037600;986739;PYG;Guaraníes;2016-04-20;25898
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwAO2kkJx%2FqjHPl4xgdX4wzj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000749;;1078300;1025444;PYG;Guaraníes;2016-04-20;25898
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwDPhMU2P0Jwrfl4xgdX4wzj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000750;;199300;189531;PYG;Guaraníes;2016-04-20;25898
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwCSurP2IyzuyxlYr%2BqdLOG%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000746;;2564700;2438983;PYG;Guaraníes;2016-01-20;175762
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwBC30Zadu98ADmr%2FcrChdlR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000752;;401800;400368;PYG;Guaraníes;2016-01-14;175524
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwBnhf%2FWahRJqzmr%2FcrChdlR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000753;;176400;175771;PYG;Guaraníes;2016-01-14;175524
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwAag%2BCtXsF4NDmr%2FcrChdlR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000754;;317800;316668;PYG;Guaraníes;2016-01-14;175524
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwDzaZHbk0kZpTmr%2FcrChdlR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000755;;272400;271429;PYG;Guaraníes;2016-01-14;175524
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwBkH0L7lGbLUDmr%2FcrChdlR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000756;;486100;484368;PYG;Guaraníes;2016-01-14;175524
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwApEs%2FedRcI5bGFPxzlFxFw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000726;;1446900;1375976;PYG;Guaraníes;2015-12-11;150604
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwD4Mqld%2FJ7tKbGFPxzlFxFw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000727;;463300;440590;PYG;Guaraníes;2015-12-11;150604
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwDdoTAI%2Fm%2Bkj7GFPxzlFxFw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000728;;1672600;1590612;PYG;Guaraníes;2015-12-11;150604
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwBc05lG%2B8ZUqLGFPxzlFxFw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000729;;990300;941758;PYG;Guaraníes;2015-12-11;150604
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwDXicCs9%2BMG%2FLGFPxzlFxFw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000730;;1468800;1396803;PYG;Guaraníes;2015-12-11;150604
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwCoYjAXtbYZkUFy2bjoKQTj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000716;;1023700;973520;PYG;Guaraníes;2015-11-10;135884
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwAuDm082sS2YkFy2bjoKQTj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000717;;1152300;1095817;PYG;Guaraníes;2015-11-10;135884
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwBLxZT3tmyEK0Fy2bjoKQTj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000718;;1524500;1467909;PYG;Guaraníes;2015-11-10;135884
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwDhjlMILQwGPUFy2bjoKQTj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000719;;1099200;1045320;PYG;Guaraníes;2015-11-10;135884
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwADqPPujUUs%2FkFy2bjoKQTj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000720;;373700;355382;PYG;Guaraníes;2015-11-10;135884
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwD8ikrR7uTi%2FyfANamgSjDE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000696;;372300;354050;PYG;Guaraníes;2015-11-03;123095
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwAE1YYY%2FhwvcSfANamgSjDE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000697;;1805800;1717283;PYG;Guaraníes;2015-11-03;123095
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwDxlJqX08WEHSfANamgSjDE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000700;;838900;797778;PYG;Guaraníes;2015-11-03;123095
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwCIy%2BI2woAUYCfANamgSjDE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000703;;1373100;1305794;PYG;Guaraníes;2015-11-03;123095
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwBkD32TtXzeVifANamgSjDE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000704;;1056800;1004997;PYG;Guaraníes;2015-11-03;123095
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwCmVbYjq3jTrhlYyXtBY5dQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000592;;1078500;1025634;PYG;Guaraníes;2015-10-01;93927
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwDfJgiANlxkixlYyXtBY5dQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000593;;408300;388286;PYG;Guaraníes;2015-10-01;93927
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwC5u70SYKcyXRlYyXtBY5dQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000594;;762600;725219;PYG;Guaraníes;2015-10-01;93927
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwAZcogdQWbrTRlYyXtBY5dQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000596;;1379500;1311879;PYG;Guaraníes;2015-10-01;93927
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwCMpOoZyxaMRBlYyXtBY5dQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000597;;2206100;2097961;PYG;Guaraníes;2015-10-01;93927
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwBqk8UFsjJVajr1WTQR0Wgr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000627;;738800;702585;PYG;Guaraníes;2015-09-10;101653
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwD5L7yXNi3rzDr1WTQR0Wgr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000628;;555200;527984;PYG;Guaraníes;2015-09-10;101653
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwD99Eb95M5DVzr1WTQR0Wgr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000629;;1007300;957923;PYG;Guaraníes;2015-09-10;101653
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwA8aRJGWx2t1Tr1WTQR0Wgr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000630;;814200;774289;PYG;Guaraníes;2015-09-10;101653
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwBiXWq2gflCwTr1WTQR0Wgr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000631;;1225100;1165047;PYG;Guaraníes;2015-09-10;101653
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwA6WszYEWdOj%2F0NiY%2BYliqW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000566;;824600;784179;PYG;Guaraníes;2015-07-31;73324
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwCvtLYeyY%2FTUv0NiY%2BYliqW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000569;;348200;331132;PYG;Guaraníes;2015-07-31;73324
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwDwX1PWHAlmN%2F0NiY%2BYliqW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000570;;557800;530457;PYG;Guaraníes;2015-07-31;73324
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwB8Qj3Ippofpf0NiY%2BYliqW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000571;;648300;616522;PYG;Guaraníes;2015-07-31;73324
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwD8RLvn%2FKAuiP0NiY%2BYliqW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000575;;859500;856437;PYG;Guaraníes;2015-07-31;73324
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwBXAgmu5HV5qxRn9VA4k7qh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000516;;1518300;1443876;PYG;Guaraníes;2015-07-03;57825
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwCxgRMtN6mv7hRn9VA4k7qh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000517;;825000;784560;PYG;Guaraníes;2015-07-03;57825
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwD8d2EH2kwruBRn9VA4k7qh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000518;;1402800;1334038;PYG;Guaraníes;2015-07-03;57825
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwBLPteSodI6BxRn9VA4k7qh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000520;;852000;810237;PYG;Guaraníes;2015-07-03;57825
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwBsTEh562UhRRRn9VA4k7qh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000521;;1680800;1598410;PYG;Guaraníes;2015-07-03;57825
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwCE8xXcV5FbsRRn9VA4k7qh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000534;;553200;526084;PYG;Guaraníes;2015-07-03;57825
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwAJQcHUDB%2BH7hRn9VA4k7qh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000535;;848300;806718;PYG;Guaraníes;2015-07-03;57825
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwAmomCzXrEKbBRn9VA4k7qh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000536;;395700;376303;PYG;Guaraníes;2015-07-03;57825
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwDItcu65joR%2BRRn9VA4k7qh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000537;;1007700;958304;PYG;Guaraníes;2015-07-03;57825
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwBKS0yLSMRv6BRn9VA4k7qh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000538;;2462600;2341887;PYG;Guaraníes;2015-07-03;57825
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwDzViyiVcuxGeU%2B5Eux8Dcf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000446;;319000;303363;PYG;Guaraníes;2015-07-02;56352
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwAnsCMx6DqJlOU%2B5Eux8Dcf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000447;;1213600;1154112;PYG;Guaraníes;2015-07-02;56352
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwB5aCUszJYk%2FOU%2B5Eux8Dcf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000448;;553900;526749;PYG;Guaraníes;2015-07-02;56352
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwCPYKL2movSaOU%2B5Eux8Dcf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000449;;692600;658650;PYG;Guaraníes;2015-07-02;56352
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwC%2FVlclNsXuE%2BU%2B5Eux8Dcf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000450;;393000;373736;PYG;Guaraníes;2015-07-02;56352
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwAdA8PCP7%2FZAd6Tbe81Ybw9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000431;;861000;818795;PYG;Guaraníes;2015-07-01;53318
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwAAecNnVH%2BjBt6Tbe81Ybw9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000432;;579600;551190;PYG;Guaraníes;2015-07-01;53318
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwA4zmC6JiwKDd6Tbe81Ybw9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000433;;388900;369837;PYG;Guaraníes;2015-07-01;53318
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwAyO5zLoDwq9d6Tbe81Ybw9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000434;;794100;755175;PYG;Guaraníes;2015-07-01;53318
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwDd%2Bf%2BjkRO7xd6Tbe81Ybw9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000435;;424400;403597;PYG;Guaraníes;2015-07-01;53318
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwCHFw1L9HhfFd6Tbe81Ybw9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000463;;649700;617853;PYG;Guaraníes;2015-07-01;53318
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwCWXuQ55X4det6Tbe81Ybw9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000464;;1466500;1394615;PYG;Guaraníes;2015-07-01;53318
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwABVdwsriYmyN6Tbe81Ybw9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000465;;1113600;1059014;PYG;Guaraníes;2015-07-01;53318
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwC%2F4bSSh54iNd6Tbe81Ybw9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000466;;1801100;1712814;PYG;Guaraníes;2015-07-01;53318
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwB9lRbzj5z6Q96Tbe81Ybw9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000467;;1338800;1273174;PYG;Guaraníes;2015-07-01;53318
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwCPVPmEqGsDYDutLekm1o0B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000376;;1091900;1091900;PYG;Guaraníes;2015-01-28;142652
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwAqgUFr0H4p1zutLekm1o0B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000377;;733000;733000;PYG;Guaraníes;2015-01-28;142652
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwBfvNwAXczMDzutLekm1o0B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000378;;1185500;1185500;PYG;Guaraníes;2015-01-28;142652
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwCgqNvYh0SjDzutLekm1o0B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000379;;874700;874700;PYG;Guaraníes;2015-01-28;142652
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwDc6jB76IMf6DutLekm1o0B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000380;;1038800;1038800;PYG;Guaraníes;2015-01-28;142652
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwDO2wJUga9bR9eQj9XEPAIB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000306;;4106300;4106300;PYG;Guaraníes;2015-01-27;141503
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwAvwO61MyrIA9eQj9XEPAIB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000307;;790300;790300;PYG;Guaraníes;2015-01-27;141503
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwCa4i5FcjT7d9eQj9XEPAIB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000308;;880100;880100;PYG;Guaraníes;2015-01-27;141503
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwCrJRRu7CSoF9eQj9XEPAIB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000310;;318200;318200;PYG;Guaraníes;2015-01-27;141503
xcO93yh67Ay%2F3OixPe7XGIvExqT32GEgP%2BtTPr98bwDsWzY%2BTRospdeQj9XEPAIB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";273288;"SERVICIO DE CAFE EN MAQUINA ";001-006-0000321;;570300;570300;PYG;Guaraníes;2015-01-27;141503
